Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,401288,CkpZnLXcBvyFmSsDFL3Bv19FW4GjieKnxvdJ5SsujGeEC3GymNqek,0.001000000,0.262986254,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,389319,CkpZ9UR47ycaXoQ5cr15od3uFgpmPR27fDSL78iE4xq87qCRJxKyD,0.001000000,0.272992681,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,377287,CkpYuCwc5UUMcT6g49bxjkTaybn25Yrgt5GcsgSjWn4vJgb9NdAbt,0.001000000,0.241831091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,364978,CkpZZFtp7tToxgVDh6o7MkA3Dcdguqg3phSjEHKgW7kdXMpqSvwmN,0.001000000,0.246266939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,352799,CkpZqVnj3YMEh5KoMt83svuKvjtXLHDjJPpeDjxPXW1T9efwcvs6h,0.001000000,0.271631368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,342234,Ckpa1K4YzjGcnZMuNsNXhnVx5tkoasq7bNQtZFSb1c2v51eLeGUYg,0.001000000,0.256254524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,330409,CkpYfTTMdLaMjxufyBE5fVR4nEEabyqbDyc3SotvM1bCRVh6m7449,0.001000000,0.236161181,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,318699,CkpZnX4pdbCGckZvMxFpEUpEqHZWtztDP2zan76j269SBCZRzFmsY,0.001000000,0.295154142,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,307124,CkpYcDVZqynmQoWL6btZJ9EhdUfx53sZRyBQ59yBQ782APfV9GSHU,0.001000000,0.272561443,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,295670,CkpYuSyhk4MMV3x3MKZjM9UzZN1s1eUeDCVYHBCu6yQvtPNT1FuT1,0.001000000,0.255470460,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:24:00,269761,3NKAK7YzKVpuiLTtU4GwSTtjxNk8M4oZkjw3Hw4FLC9E24HphcqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,284345,CkpZsDo3KKKrEUo28hMGYsK5UL3cap2ximXNgYFDU2i3Y7jwMiZrE,0.001000000,0.247169596,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,245586,CkpZaXhE85auwjgoLitg5cLQL5gkasgMC8JBxme4gSxc6CLoJw2cY,0.001000000,33.623916521,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:15:00,252095,3NKrUxT9JKyxfjMnWL3mtY6WUU4AXF4bpkUDxfCiRbbchzvfUvuc,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qoYgqP6etvCBH2AN69DhsGnM8S2bv35HcrSyL7Rgh59n8323FDCK,7,CkpZ95xZS2ZCiB6oZSrifJRKf64uMCCyn23y7LbfkP4wFby8MhaAk,0.010100000,34.399941421,,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,235058,CkpaH1Q39ZdkXYGWcXAgtC8Vvuw226iCHWXiTdxmjFFwfxygvDmkB,0.001000000,34.410041421,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 18:06:00,249482,3NKrwhz6kb3KECjFCQvCi9sJKf2pfdPiYu3kS7JGnGaKM9PiuiG3,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qqhadssLYqPJVEskVQVmfLfNTpmDCzjfyPDs2eF5xaDYquoHRKiW,6,CkpZxyErHrvUr8cmz9ACWm4LGFBsfyzapcLeMLeTjJrsLKLzy69Db,0.200100000,4030.239904802,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,224804,CkpZ3zK4oQkwC8SWq1fNnEVCLyawPy6cVUsm3gjnbRVSVtRxEPLCH,0.001000000,29.275659366,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:39:00,243007,3NK7h6WBDqymWJBiyMDTJawbaY2MgL46x64aTc9pyVvMcTYvByoZ,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qoYgqP6etvCBH2AN69DhsGnM8S2bv35HcrSyL7Rgh59n8323FDCK,5,Ckpa8T47aKZrPmTfrjRnCchj7cHGkK8AdMJNntJ41geGiCAibJLiW,0.010100000,32.000000000,,PAYMENT
2023-04-15 07:18:00,243000,3NLkkY5vLaZMkGnY48Qygf3joa3bCDiLq6qunwJAppuc7LDeEW85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,214877,CkpZV3XpyJidseLfDMMJWu7r741vkGBQzm83yjjoLBrpN5yhpdz6U,0.001000000,32.523801869,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qqhadssLYqPJVEskVQVmfLfNTpmDCzjfyPDs2eF5xaDYquoHRKiW,4,CkpaDy8rGfNz3im2esdf65pwm1bNxnE5q7AkApNQfrwU7TkzKq9bx,0.010100000,29.000000000,,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,205230,CkpYjTqhCTumaUHNXkVscqDHnGc8yZjdifEZCLfseBkCpHmPzKif7,0.001000000,28.589746802,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qqhadssLYqPJVEskVQVmfLfNTpmDCzjfyPDs2eF5xaDYquoHRKiW,3,CkpYs7oUiy3hiaejDu8k694myaZJ5jBrjCcTn7hMErbJfqQCDR3dw,0.010100000,33.000000000,,PAYMENT
2023-03-16 08:00:00,234250,3NLVY1n6BzB3AJfbvUszFUWcpvSJ6WPsiTb7XmZXwTiybPchP3jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,195936,CkpZkDaYcE1HdojJPrEChVkfamqBssZpygBeBbQUvbbXfJntCXMvb,0.001000000,33.631396765,payout_from_AURO_Epoch_48,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZqzWep56PzGRqnR4KG2Lv9twZYpFNrz61faMG6Lbumodr6BQbA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRccGL5UnECrYqsLgL7e8xXWtZSHVXjk7Ed3ruk9go3d8HWVdG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,B62qoYgqP6etvCBH2AN69DhsGnM8S2bv35HcrSyL7Rgh59n8323FDCK,0,CkpZrq5ifcrWMsBtj1nK95vbqF7UfjY7huL11mSMnCr3qpZktqKnQ,0.010100000,853.000000000,,PAYMENT
2023-01-30 07:12:00,220787,3NKJYo2r8MV8BthvDUvLbitveZNx4cEaBQHrBH8rxDww83JKhoXY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,4502,CkpZYCwk8PmCFenMjrjsY71K5ztTdDq5Msc7eBJ4jw7w7s6B4pMEG,0.038514285,4854.480000000,,PAYMENT
