Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,512089,CkpZYEycEHpUozHbLyEFFa2aw1HHdGaiSUTSiGc2aU7hZKa8Gnn5v,0.005000000,13.920893443,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,507393,CkpZb1YnqksXoASMmmaQzZw2w8H4i3tYqM5NLWfkgd99itHpXD5fq,0.005000000,19.217126854,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,502928,Ckpa8GfBpxcQzubqy6emrthrZgGxTLt9NGQFbjc6Sah3r3bbTYERj,0.005000000,15.842573505,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,498283,CkpYbQDEBURBgiCySzNFnmX8Z96af9BVxRP3kUeEXJ4h4ZuDuga7V,0.005000000,15.928091785,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,493948,CkpYjBpxuZKFSAHUMYYTJfDceFLHWuAEUXRKFRK6tCexpBg2kpHCH,0.005000000,15.330321229,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,489253,CkpZYS1ZFcZDpyhM5M1p5Db84LdN19rE4ch8vuQEQcFLA8zhdfW5c,0.005000000,19.228526732,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,485128,CkpYZ1uWmL6KdmtKvYkUWCavQy1UJpneyZ1xjy9wLwTkmw2J5JmGu,0.005000000,11.609738575,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,480522,CkpZdQqtc6axmyX88dWFBwiHUEHwutzQQ7Xwm88Sd4U1U9EswSonj,0.005000000,17.207119352,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,476268,CkpYd6DLfZZMTqw5kWaEo7fUnA2fAkWtKQK5iANEkiTuruYnUVNTq,0.005000000,15.308534412,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,471839,CkpZxrtHe6svRrnDtvKAASk71HQmqEbzbfVjqrhWaXEPS1v8scfLy,0.005000000,17.415579900,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,467579,CkpYaXsfKVDt9H9q44pXtZhd7xSFBoY3rZ4t1xrQDHMj53pPuWw1V,0.005000000,15.131669011,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,463070,Ckpa2wYuKJWg67HV9R8xNTvpiyid33N3QxGkrDUAbBbEgu3tkKQHq,0.005000000,19.204081077,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,458970,CkpZXyEJWbRqK8SptNbqk21yZXsNbd35CwaPVGRTqUBMraqS6dC5m,0.005000000,14.475795608,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:21:00,334821,3NK8CYoL2rFE1CAckFCdUXQLgeKE43JMfezLrGhmtvBa7w99enf2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,454594,CkpZuNoZ3qwVZnnciZrRau1kX83vqSDvDthXpxwv4xMZQ44v8BT7Q,0.005000000,16.003410134,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,450541,CkpZEvGuGPHuiUdeuaC8DE5rpJ7P8qryg1Ua8AjRT7RzTSqmz5NKx,0.005000000,13.223241424,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,446109,CkpYToBjTpQ1FnVQ8nUgTbv5yV4GCMfD81tYGhz7dYxGe2sA99G4H,0.005000000,19.837588502,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,442007,CkpZkM63iFCv9sXCUY4M6F9UuKwmunBVHrHLhBq1CP5E64G9juwvh,0.005000000,14.376425361,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,437772,CkpZPYuo9Cf3uZ2MUegWeWxvHyE5M2wMrTLTSJG2wRAXq7QY9E7s8,0.005000000,17.405195705,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,433737,CkpaF2inx6HKWs8JkrXLT5c4zVzuMuAVd568uHtZnGsWLP1Mf2jFC,0.005000000,14.891761586,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,429416,CkpZqdKiXRuvfdPDLrJo2TNa7DvhoTGLADi4J1D3Vy6YKBd2UhQyK,0.005000000,21.370914882,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,425548,CkpZPSNvrNJX9GxELZdUNiNdLH9f4T5SZkvN8TDvAKf6urecPka8p,0.005000000,11.031048385,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,421539,CkpYgEE2pf8izpuKmBfbGfRgt4MNqNF35nQXYNTCjrdAJvjnZEyET,0.005000000,20.730386796,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,417811,CkpZtzURxtKGT8V2rZb6FxEuARyKijNcFHbgNrEhzHphaEc33zwKM,0.005000000,13.172558995,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,413791,CkpYXSx5HfgajDJ2snm2ZdRD5ZtBvo77QFmyuVqKM8UB8hUC6uuPz,0.005000000,20.634002616,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,409912,CkpYy95BoteALCtQqdGMb6eekvuyh7u7qL4iompigb2eY6xrXw1vc,0.005000000,15.029696898,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,406000,CkpZLHyRKCX8REJu3mByCM1teXZ6SNs2dD35ezDfj7AL2EprWzLtP,0.005000000,18.189288375,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,402207,CkpYT2A2vSzH6sPjmruMCLCyyj41yjRc9F5S1EXPVG7V14fxyNC6V,0.005000000,14.168372296,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,398309,CkpYtGRE4RtxzPQ6kDxKWjuVWRUevrsPgM3pEXt4SoSnGpCgP85Hx,0.005000000,17.564343016,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,394405,CkpZw2FDAh6MxYkdTLNSdaYU5RUNPw85h9Bsvso3n6bnThcg4Wj6r,0.005000000,19.030522909,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,390430,CkpZXhugmyVheqohMwVwpb8zePYLjeG96QCW23Sh65A7MWemFi4An,0.005000000,16.871232050,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,386613,CkpZVTAMt2C31RfAx2trWf3WTXfdjJc8HQU7Y9inAVzrk3iewAJtW,0.005000000,16.269414824,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,382802,CkpYSSpa2s3PjPrTmsQ9X59x5KtnXktxyejG5kBVgqCW134ZQGJDF,0.005000000,14.815171549,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,378895,CkpZgVHTQxzMBYRsHkB9QS9WUaYooRRRoxFmUQ1a1i3bv23AanisY,0.005000000,16.534343260,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,374937,CkpYuDjmrLwv6fvJ7t3pDGvdJ8vGpYX1FaYfJvMrVNCxS1L7zADJc,0.005000000,16.941092230,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,371152,Ckpa7A69ssLTcwjG5XSjxuA4hER1MLicNvydUYyqeZUc2YhnMPbQB,0.005000000,13.774808973,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:15:00,314498,3NKtra4nE86PvD8p8hhxLgs6m9WhR1kmGgjspPkPgZX15ugDfDnM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,367138,CkpZxsJ8fMHmtEaWK62rb3TAspdyk5cCTWW43AYa5u2vq16ZDcopo,0.005000000,19.406722811,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,363508,CkpYtAqfKNAr4UUog9VJA2Hn2Bj48WbaMwhirwA3jEH6HFYwnF6Ft,0.005000000,11.035433490,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,341,CkpYwY7pMEjsuTET5MY1C8eqHkSuSRgLyyKRpY6q96pPG8pXCXTez,0.001011290,0.000707110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,359409,CkpZCKPQN6FY4Hts3CqX5jeUPUgYQ4SRmsX3eoyZi25poy9HXD9tK,0.005000000,20.092184111,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,355707,CkpZGMrTrRzSaDdq6rzoLVxdKnPy615DSrgctkUhhPqg5AvMiuhMu,0.005000000,11.840686029,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,351701,CkpZH4XEFrXFFrPfbUgMygTgwE5Rkew45JvehPBVFbNv4gEgqvbSd,0.005000000,19.440251910,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:45:00,309586,3NL6tcihBiwuLZfZGi45KMVGay62cNa6rmXV3Yuqa4BRTzbyTdVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,347915,CkpZiGurznfHBUeMX8dHYn4MHsiGpwQoFnyCP3XjQbdoCgzhGgDLq,0.005000000,13.255731832,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,343934,CkpaADNKVXM8BZGfd1uSKqsojwynwkv62WvCb3TP8vW8ZAFeyaGnr,0.005000000,16.988925296,MinaExplorer Payout 281 #308715,PAYMENT
