Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,B62qm688R2Bj8mvqEmqwrRE9DLGW72E5WstCnNxp7VuiaEzVmKgvJps,5,CkpaCz9W62FrBrT3Xxn4qT7V4Y8QvdLW7smpv53itR1qVwK84fMs9,0.010100000,1150.000000000,dean,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,516619,CkpaAFkA9pSCbPVdvJW8QGPm9LBFjG4sVDvQMXFWUbmxWuQ7Bjnqc,0.005000000,15.757798402,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,512257,CkpZyWV2BxYM23WFHaYihGRQL8X3iXnWhfhGkKtHbWzANpHP5JgL9,0.005000000,11.480642106,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,507561,CkpZMrH2BYVLyQ3vMcEJb9yv29CJRgJo8Ufmo1GGWj8B8bkTMFXkR,0.005000000,15.848476731,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,503096,CkpYYisVqkrvpMWvdo876ScHkvXPsW5fUKN9m2SyTu6XAXT5WUDMu,0.005000000,13.065462880,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,498440,CkpZauugEzTBKNGeGSTvZYgryYEZnfQcKr48JGHKGdKenFy5E1s5g,0.005000000,13.122987474,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,494095,CkpYijhxJTuwiSBfyeZrzE6SeowExius4gKCUytBR4v8r5aHhwjd5,0.005000000,12.622923512,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,489400,CkpYmtqEzjmeeK2pAjQPzVBcY53APokqpzzuxD48PBLp3LhJpH3VR,0.005000000,15.832689909,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,485275,CkpZH33RYSokTWsi1fzbvu2HKoW1ge5pWGPjWvFWE1dZGvBocEt8h,0.005000000,9.559411042,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,480640,CkpZRudFLyXi5hEi4GdoKWr1ZM6v54w6toGej6QoWVPiNFF6XGYBp,0.005000000,14.998594054,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,476300,CkpYjo8UU3HLYnXJAHYd7XYLjTSWteeQqKNgKGnKZ8yDXror8ZRNN,0.005000000,14.740441621,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,471871,CkpYX6tM2H3chDwFnuJEjm9ZAaqNKkM6DcUMEjmK855jeK94sbhUF,0.005000000,16.769295616,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,467610,CkpZuWAYDTRPHZRCY15Hg8YusktLPk5LZi4ho9nMbvVGNCx5D3bxB,0.005000000,14.570139625,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,463100,CkpZnKDAQPC1Jhvd9a8P45C5Ajp6wZu14YP7wW18LSCcHzg95EPUW,0.005000000,18.492196369,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,458984,CkpZCUSM9QBkNWTxDczJaoDgM1oPcBY8bgrcoggGExGpippQC5tDC,0.005000000,13.951531614,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,454608,CkpZAQKM2Mib8ozWC6Z58UsFvFyAs54pQ7iXk7SmuJJMDJyLqPFBX,0.005000000,15.423821161,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,450555,CkpYqViauYbG9xDg2ftfVVJK9TyAwRjemMUPGgfvR68UV6xtDnbor,0.005000000,12.744340678,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 08:21:00,333679,3NKMbS8MYvjGcf8KNsAMpqcL8i2pdz1ByYFRabHVywioLVJqc2BB,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,B62qm688R2Bj8mvqEmqwrRE9DLGW72E5WstCnNxp7VuiaEzVmKgvJps,4,CkpYwf6GyuigG8CvuKHsPTq1BHpo3TbPa9111MPksSqfQTfRRKCdT,0.010100000,1200.000000000,dean,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,446123,CkpZLJLUBw9bgA7hfwmewmZ4Fgr3RiYWyYvoSuseD9EXmZtKFRjdC,0.005000000,19.119138640,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:03:00,332065,3NLLK9rGdydLha417PwsEbXkWQmK7jkRteacjLQEQz6FPMixykFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,442067,CkpZr9wZK7sXSQcsPRU673K3df4zY9o9tRuwjBP7amELrqnsC896w,0.005000000,12.545801645,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,437845,CkpYoLqCaZTBftXTCN6ABro6Vx3j6MZNqVz15PGmDELpsmSX6oPdf,0.005000000,14.724209381,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,433810,CkpYvNzrVRsTWuNt94b42uLRy6F2dGQDrfwABbhPz5SwvFGTcAG4w,0.005000000,12.597928762,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,429489,CkpZ14muCzh75JocqprrJ5WnZs5NQHqiKXyXL75BY5fgFTDY63Qnc,0.005000000,18.079074248,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,425619,CkpZ1of3TXBNizGYUyQ5GKqGQgTgSqwcTEHCrHpUS6pZe7XSEGQuH,0.005000000,9.321464855,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,421606,CkpaDrNYyb5ZdKmFFB9r4n1qa27tjZcb5TovRWVMwvj7KEeDFiiEX,0.005000000,17.502854549,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 09:57:00,326598,3NLKQbPPdXxfvW3FqDUCUx4F9coWgA896zsMandS7SK3s6Byvmbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,42428,CkpZHu2kVaYad2pmHMzE9tiMtZgJAX7jHJ1gW6NbpfZtQvEusQtHZ,0.200000000,999.100000000,,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,417878,CkpZrBAxBv4AyyWqt84pAUqhkqZpY1WRBSL1R5Mayzj9Hy4xjZzX7,0.005000000,11.121711639,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,413858,CkpYvuYjrxtVTCsRmHLbxVp6Cm2dmyS4gMGVL8Fpzo9H1EwgTwDNa,0.005000000,17.421476506,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,409968,CkpYtffGBftK4rgK3hDGbKkaVxD9VkAbGAAVcvJATu8AXQyiZkwVi,0.005000000,13.194865194,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,405997,CkpYhSj8uGidFR7QPChJHhCE53BZGCqprdhsEJdiXPAnyjNdecQV4,0.005000000,18.312525616,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,402204,CkpZr19R94YAFW1VkjCMeGdg2LEwaAVUhpkQLVPH4miSPdCSEQk17,0.005000000,14.264366769,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,398306,Ckpa6TH261ZS43V8T8s8CkoQGwtNW1oe29KFZKiZ1CcJkt2xgjYcV,0.005000000,17.683346088,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,394402,CkpYh53X9MD1qZgzodSxSWyYMoRQuo4DoYk6UEjwXuxMrHrkiCMbi,0.005000000,19.159459746,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,390427,CkpZUKya7BXqy8fs6RHqbczQbb3kFs6K26Addn2oXzPEzECGioJ18,0.005000000,16.985540065,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,386610,CkpYzfs3PQEfTPLybacvC9DS9wBtQDWvqZSGd2AFGH9bsVoi8WaEi,0.005000000,16.379645332,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 09:45:00,318624,3NKdN96Ef4DAENdBNopWVs9JgTEEH1CwieRkZG3eksXoZpnj1zpu,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,B62qoxgxJ2B7kJajGMgmmnZSQGaswzvJE49Kt1qeoYiS3bDfxTJR4PY,3,CkpYcNgxNEQEbZTSwXExVyurMpUmxkUrwm4wi87E9Ni7YimL7KLmM,0.010100000,1000.000000000,,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,382799,CkpZD38x1nCMetd31CgvDXBPAYZPbBQhReFUMwcNDV2kbKvjVyi18,0.005000000,14.915549092,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,B62qoxgxJ2B7kJajGMgmmnZSQGaswzvJE49Kt1qeoYiS3bDfxTJR4PY,2,CkpaLhDN6arhsDHXpABHtHRRjVvHuxJEbRTrYRsc62KwhDaVpPazQ,0.010100000,353.000000000,,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,378892,CkpYpJrFHyac6UbJoBt2tLMq4B35HGC43jZJEMceWVsEYaxkutaKv,0.005000000,16.646368743,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,374934,CkpZYwLLftWmQh8chFgvzcPsbd2qREp7VsokYJwu9KKLjiSNRSnia,0.005000000,17.055870925,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,371149,CkpZxqHKrwGaHeyrbo2QHJdSJP2aSPSrKDhimM771w8JYxMH9NP9y,0.005000000,13.868134599,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:15:00,314498,3NKtra4nE86PvD8p8hhxLgs6m9WhR1kmGgjspPkPgZX15ugDfDnM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,367135,CkpaHwSHPgXn8KDJ7zVwBcLetw76dn7gms53RAP9SRdnFUUfJxRzR,0.005000000,19.538205188,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,363505,CkpZ2W3AFn8cFEYLoTzJTMMEcPm4DtuyTJHVW2z188VQkS7CYf7QX,0.005000000,11.110199596,MinaExplorer Payout 286 #313368,PAYMENT
