Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,409102,CkpaH2GADN7GzJ1nS6Ud3nayLjhCuxnqdwAua9d1pLuoWkYji7kWt,0.001000000,8.459952658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,396462,CkpYcnzZJUS8cX2vAtex37wAuQgnFwAQBnCEu4x7kW1VwawAceN3P,0.001000000,6.978966782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,384577,CkpZyf51sFvfxaX6qQ1xceAYj6crHuDJFbP5rvrfsCvpQm7Qk9NXu,0.001000000,7.244511016,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,372488,CkpZJTX1aFNdnChifmwb5hJFEZTF3NX6r8CMbdNQyuR6gwh6MEZ9L,0.001000000,6.417564633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,360228,CkpaBTm5aY8BYXm2B4kbHRgMvKTAPfVECxY7omQ5jRx2xbu9uU8ny,0.001000000,6.535280137,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,348116,Ckpa6kAkNe5GrYs5vttV4bpGp5VvJHa1Cry3jMWQwbDY7dyxzw9ib,0.001000000,7.208385554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,337612,CkpZmB6Cs5Ux1BpCTzn4HugxYza1WrMFEqjTjSvTjwWBjKcbKXRW6,0.001000000,6.800321253,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:03:00,286887,3NLtvW5BBb8DYUtGQMhTc48xZUtzCLDkhNWiNxBUknnrcU5wcHCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,325849,CkpaEUVjyWtRsK4oJjbFucoxLrymZksWS4gf7b6PYGqwpnUyvPpVg,0.001000000,6.267089031,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,314159,CkpYdSp7b4YKB3hWH2cWpEsTbpANed9Ujauf4RVTW83xrM5iZBCXK,0.001000000,7.833020427,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,302631,CkpZ7dCakNKxqDorDBzuSEBfwoKytE8xUg4ggySRaR8c88tf5AMh1,0.001000000,7.234256772,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,291218,CkpZULEDrgaPXB5ud36fdrQ1raiX5ppSV3gQRacFBjzALUKaspfsY,0.001000000,6.731797202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,279932,CkpaBYeKPr6XXJeMrcSur5i8ZuVmhYGusqXzFFWftb1LTTLB2c3pc,0.001000000,6.458605211,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:30:00,265301,3NKtUrgq4XU2A6qxgY8kJxHUPSrUnQ9mXL1uLg995BPcgyPDJvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,269496,Ckpa228sEsPUeeVTkRAfQMJ6G9JNASYTkit5qhFMuiuLaSK7sEvVC,0.001000000,6.427422004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,258667,CkpYqaZqePGJ3Wx63fm5UnWfDmCPvf2Am5gnzvAnhYfeC4YTDVgNv,0.001000000,7.408399669,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,247945,CkpZNWP44UGjBswDsC9bVRh7ffHBfqio9vXgMvKaqrmbkKrYPTTwT,0.001000000,7.209290751,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,237378,CkpYx5Zos5LS7aQDfskEm3RmRKREFuP8VUCz73hQwUbQyUA8ReBpq,0.001000000,7.320178624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:54:00,247902,3NKnsoxJG3frP5tU7FcbmH9jvr8QMEQ6UFNyiFWPNMdjhKEvQjBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,227041,CkpZMWdXU7B53mYPzAVf9BqWxV8H4YEahRNkwcrgUn66UWAS2Mgxj,0.001000000,6.183768933,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,217015,CkpZ6KuXaJGt8eZv9YYSupeT8kP7Yvs2ZcFMF5optwDwgRc5Konax,0.001000000,6.814491434,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,207258,CkpZsTWGLDSo1r865mikDuhUxtUYC9RLKmnGqEbej4c5bRb2NisMg,0.001000000,5.944934555,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,197918,CkpZRie4VtQepqAinp2JZsgWwg8MSmN5FsFSPNobuAnNetpdiKJNK,0.001000000,6.941581157,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,188846,CkpaDrSKQ1Z6YYWNAQvMMHiVKjJTrUMHC1ZmGHW2fQChzuMzMLVxY,0.001000000,6.335994495,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:12:00,225535,3NKd6FRdcNLUATjvjGeLybeJGFiJxrCTsgvFEsRMzaFG3KMXfYD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,179870,CkpYUxXScvt29mMUW6d4XR1BgQSucjMNFHkvobPKNp5LGsKZrNPsm,0.001000000,6.151019293,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,171029,CkpZTF5PQPkte8W1tDJr8F8XMDmL9HMFCz7ctdfYr9FDuPLZnctNU,0.001000000,5.699636444,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,162483,CkpYxsSnWUknBNwck9zKzrJFbXS5zEFboK5MsF8nzgsKYstyKNAkW,0.001000000,6.287894722,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,154241,CkpYgK9B7VWaZZBW39TEAaYqAsiU7e8QvqRhacBZ1pCrUv6oPApzQ,0.001000000,6.234373460,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,146314,CkpYs68aBtuNgB5kbKGL3aNBMnwCREURRQakN1nZuNntwaXSgf9SX,0.001000000,6.160050249,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,138706,CkpZ6KWQ9hp8rWFLBXUpnbGbpxdG5Wf9a3roG8NMrj1EKquyPKeU2,0.001000000,5.781306237,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:33:00,199041,3NLcumVGJ6F55LvfPuEdF8PSuK8dbr2LksgAkuUv7eb3qPWEZiSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,131390,CkpYgqbxe3fYsWJUc7HriUMptWmZKyQirgZ5dPKhtLzQLn649StGf,0.001000000,4.899559072,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,124257,CkpZUmHAtvSkyDPMiwk4dDtsKmigAiAoM2bJGXPFoiUM7XyhhL2Wi,0.001000000,5.449515715,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,117218,Ckpa5wh5f2aBeGLCBuPmGcJZme3dr6mfrE9hUBhM3wouiJXGmGDV5,0.001000000,5.920871356,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,110291,CkpZdUFPbHWMZc2PspCdD1ZaUQHiCDKSihRGs1BR7v4xpWKn673Sk,0.001000000,5.637357148,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:18:00,179575,3NL4cGUWqRujH6dxnYjFEZvLhkj3ZCTz6GfNtsKNL54aMZPhDQox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,103494,CkpYhbgcqnh8PB33yhMSW39Jdoe67ogzorPJ1h3BukLa7rf8sBJWS,0.001000000,6.131673735,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,96808,CkpYSbpdBBJqFa2AbJwhN9nb5XP7ZwAB5Ja5dQNTneS8fJwH4hkor,0.001000000,5.701590729,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:00:00,170160,3NLsR9tFeU31y17WFFqGU1f6NBotCenGLEUTT2o8dJGfNeTT9DRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,90223,CkpZWeT8m93mMmWgKQFGWE2fsFT2wQoHxUtTzNyE65MJp544uDKKy,0.001000000,6.142141166,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:51:00,165373,3NKHyDNVHctivQFcaGn4eawLUcVtuvrJuFoYu6MFYygRsVNGLVzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,83741,CkpaHSbEz6Ave2B2dvSHWqDKEe8E3J4psdYMdmzFiXswUvNRckMhT,0.001000000,6.404667887,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:12:00,160111,3NKry52PWRfTPSMhNgPteVuKTYTWmjJB6j6Bb4A9rq7vU7ruH3Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,77387,CkpYQRRHscb3tSk5zky41rhKR9QnRJjpaBaZpziDvKHfExTK6xHLq,0.001000000,5.797368607,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,495,CkpZUHgrvGjP42eXoQWqC8P5JNp3tTjxVf8oxDjeL45g5EDvYZaXd,0.001044060,0.000270290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:42:00,155249,3NKsQev6XygQKH4apgjxcVL7zHy1XeurUpbY1bNXCnecGBgzSv9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,71193,Ckpa1nV8wGxmpJHQfbJjZGj8sNMTCDdNCqHKJyBpMYXBpD3gugnKn,0.001000000,5.249045760,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,65249,CkpYr64nnKgW7jNAFp4Uy7udMn5CoX6VqZhd6WAqdWXkKqprXPDFF,0.001000000,6.211187554,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,126,CkpZpdTvYAByFDeMp5Rrmkuip5wZ8WPthZnBZ8pt7Kr8wp2MjR86u,0.001057490,0.000484100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:42:00,145389,3NKqEQjikXV44i3dFNbX7ctjtuWQyH13UsdWvt3tFYaMfooVPPFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,59475,CkpaLVTseTr1edDm2dGZpLk9oAUybfmk4cHzLXuv2BUGnc3JzLUyX,0.001000000,4.839587349,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:39:00,142946,3NLQpqzd4nyjtgbLg9sZ8zvfEk13737q5kTWzVjpkDjywjuzqPSS,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,73,CkpZUbedpqpEKRS23Vp2r93jvacK5msSBsdg9TS4Ttzotsi4y6nR4,0.001050830,0.000741000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,53848,CkpZh4MZSowkfdXANe68jFhtEJML8LLcb7gbdKD81DeTSsqvx4Htc,0.001000000,6.403335635,payout_from_AURO_Epoch_28,PAYMENT
