Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,75415,CkpZRPag94UVQU1DdtNzq62ED1DNFswDZzKyZ6wsB4FWXScNSStvT,0.001000000,0.013510364,PhDSOON,PAYMENT
2024-03-20 06:09:00,338884,3NLoi5fVxZtjKVN467VjVwBWXZqremPKVBckNCMkebmwmjJbTewk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,74931,CkpZ6s3LcvLgKZBehBzyMz8L1gZftHvhwX8K45c1YKTbw5GzV7LBX,0.001000000,0.195049682,PhDSOON,PAYMENT
2024-03-19 07:45:00,338635,3NLAP83Gg8ivszkweNFuX7rQvCaHhZpmhwEhPdMX4L5ZryPRHRbM,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qjkncQy4KH2Wc2EisbF6zeS3krmdU6hEN9FRTjW6eXFQySVgqFbc,11,CkpaL7QpQV41baHjJ4GQRnEpGtsYEZ3o7VTajVh2NofQSzXLmJFtP,0.200100000,8112.886151608,,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,50441,CkpYxYeDjKz9Gpw1LqnMyt2eP1EcYxb3NM8VyWMb3yH5iQatyoHyg,0.200000000,8054.891722800,,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,74445,CkpYdyvoyTFF2H8HAVGexk4yfvm7GdKSYjvWRRRXgkLAzPrQQBZxW,0.001000000,0.214934279,PhDSOON,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,74010,CkpZeojaryjBef4MXT7gpbt4uHDqTPKiyGx5jvi8tFJMtStmvqNnQ,0.001000000,0.046507127,PhDSOON,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,73526,CkpYgVaDvZjTzzhtftzPLhczcXyKWmmRiEGAGSS8JRhDyrAh4Lfyi,0.001000000,0.234647565,PhDSOON,PAYMENT
2024-02-28 07:57:00,333677,3NKVk6mtv1BPzHqmVNxwB1YNiHKhnpXQSjAhaVzeKKH4UKdEiKhC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,73046,Ckpa8F74Qvm1mDVRedVWiad6zqjF7qEPYvcyJcfiy9u298tw2PzsF,0.001000000,0.180850251,PhDSOON,PAYMENT
2024-02-21 03:18:00,331901,3NKbMTzu2zcDMDXzHqJ4nWkvg73drNzCSdfbzKxQvSMgWbVqwhPP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,72651,CkpYgVzkqB5kbjPiyRhnkcP4XPGhNhZs9BYz53AE1vz7p3ChAcFi5,0.001000000,0.024653057,PhDSOON,PAYMENT
2024-02-19 08:06:00,331396,3NL5gwGoi5Jiso2VZJyiF23dJPvtNGwR8uTN85E1UfgyNMfzi5pt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,72172,CkpYQLsKaYMQviFX55kpWjTjai5oSAY4PR1MRV9bS1iAPMPWTHsMg,0.001000000,0.126414293,PhDSOON,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,71694,CkpZBgdPwvAVDG5Ax2JsTHH5bEyh8jaCCeQrtrNbUVYw949y2DtJs,0.001000000,0.118189654,PhDSOON,PAYMENT
2024-02-06 03:12:00,327948,3NLxgo7kPu2K96GrFBcUnRVKYFHDtQ84fgnYvsSxR83XkZaTru99,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,71201,CkpZRNkrAxLcfpxm2WiCsP3nYogCxys4XJbwYLFAMEGNwG44kLXk4,0.001000000,0.106369650,PhDSOON,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,70722,CkpZtcsG6KTksWSD9nTw9FRuvbCLpmdRg3d61tZ1YW9Lk1LR7iMsp,0.001000000,0.359839841,PhDSOON,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,70245,CkpYsE2rRfNPB3FJLti1y6ZE6D69PrjZcA1kiRFv6keTwTEhLMuwb,0.001000000,0.307570388,PhDSOON,PAYMENT
2024-01-22 03:06:00,323867,3NL5j6AyoS5DhiaPNJmRthQkQnmMNVhJp2aCvFagXCyjpJQoJMzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,69562,CkpZKYC9QN9Nn2fjLs7Ka68to5Fu8K9UZbnZu7KRXyqEgV7NTRd4f,0.001000000,23.731225245,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,69096,CkpZ93BdHufrs8btag6td4DnB1j5bszJukV9vbxztqJsYc8r7T4di,0.001000000,32.743327458,PhDSOON,PAYMENT
2024-01-20 05:06:00,323301,3NLhpS2LGSFc1v5KXyU4GFGXexq29pRMvYAUP2jZ82VXtckHG4j8,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qjkncQy4KH2Wc2EisbF6zeS3krmdU6hEN9FRTjW6eXFQySVgqFbc,10,CkpZo8ymwRPqGJ9Y7my4Nsumc2eTHUUV2aXf433tqxBhgpXeJMYFR,0.200100000,9999.799800000,,PAYMENT
2024-01-18 00:51:00,322687,3NLFyGsmmugVfdneoS3mBub5gz3TbVTSubzyoAkYtkzuuK1imkx5,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qjkncQy4KH2Wc2EisbF6zeS3krmdU6hEN9FRTjW6eXFQySVgqFbc,9,Ckpa2AzcPmSdrXoxyfzaB4btrygo6xqTiMD9PCUxsBZpisizx6hom,0.200100000,10109.755722782,,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,68625,CkpZJn8YFNqFukcQSCFW7rYKbHDtWWNjWUcd64saF9a2uJ27Rns1d,0.001000000,39.698556592,PhDSOON,PAYMENT
2024-01-12 01:00:00,321068,3NK6NF7U5p1kQrdUCq2VAjJjHuxn4g99wwQWvUveyTEu4bhjijvu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,37881,CkpZGhvjwVDJQE7xLeg6dRvLwEcq5kQjoSSyawos39WqLEGjUaN7k,0.300000000,9989.100000000,,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,37406,CkpZcJzLNMnFtuvSWhb9f1rJfWuQPvAH65MknCjuUrWhZo1fZNjas,0.300000000,4994.100000000,,PAYMENT
2024-01-08 20:45:00,320335,3NLkngwwvYMDZ1nzMPqXz3DVdLLYs1SgAR6Qm8AsoDt7qe5ZvKbC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,36438,Ckpa1b6gVyED4L6BiCBAhELrZwjvFMLnsUShfz5DoxHz5ZjxLTS6h,0.300000000,4999.102905600,,PAYMENT
2024-01-07 03:21:00,319909,3NKYjTiuWTjmSSznpVbX5gTkxxLkT4De3ui6MuHzv8VnocoRhJ9H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,68229,CkpZ7cgdguooF6tdr4V725iJRBVLjrNxHA3FDbksAqcKaRfUTHQxZ,0.001000000,5.205937514,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,67773,CkpZgnRPmzefremrW2qhmSzvj8v6exnG3Aj8AdwJYNsfThLoJsdG2,0.001000000,20.597789599,PhDSOON,PAYMENT
2024-01-01 08:36:00,318325,3NK8WkUdc89u3HgiDUtP1tNqqANQJnawPSfhtUob5pkR7mfGEnwb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,67290,CkpZD7cNEDQjR9WWPrVS3dcmsCB5P9ZcxyZgmcV3Z9W3unWPSqyx6,0.001000000,62.150533477,PhDSOON,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,8,CkpZtVLQV2NpCgLPMtDtqaj771KVnfzyY8oNy3SRGkatgy2TYTeZw,0.200100000,12237.051464500,,PAYMENT
2023-12-23 07:09:00,316065,3NKuR8D87yKCS1NwcUXecXqngL8kzyaVowQ677EnTwoTTSNo9XaW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,66858,CkpZvhTW2ghRPd865Zvx2kSDuRWoDhe39jb9ZkhRa834n5SfB5MY5,0.001000000,9.319532418,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,66387,CkpYqkUTihUz1rDDB1bsHcn33S2455QWxXQM63wxyK1ATvhGs9WMv,0.001000000,56.468807885,PhDSOON,PAYMENT
2023-12-18 11:39:00,314703,3NK4en9uD17ETReejZpSWEpgTsE2tudbKuPdb8FNCE29ad78sNfM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,29904,CkpYqRYaJGRFDKSjjmYYPLXQC5Mb8581UQWz4HBVAY1CV5oBX3kwa,0.300000000,1999.098000000,,PAYMENT
2023-12-15 14:15:00,313903,3NKvFrT7XEWJ6x1CRob47PvfbGHfSCvRguhHzFm3Z3QifCCKueWE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,65911,CkpaHoaWjy5yYcxNZAJHfiDhnTH1Lu7n34uq3qs3XUTQ5CQKYi5h3,0.001000000,82.198963436,PhDSOON,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,211,CkpYvJivzy59UcjchJNyGfh8kP3qGJ3XLYATVXvbbJU2UCrTj75Eo,0.001036530,0.000110790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:03:00,312305,3NKEwuq2S1B223mBLmYi2moGCKrabKYedyCxb7td2xCF8FLGnNc8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,65542,Ckpa6abr2ZxuJttH7YV2X22efe9XTjComNVrXZBZwjK6r5uvsBLVP,0.001000000,2.716915891,PhDSOON,PAYMENT
2023-12-07 04:03:00,311716,3NLQM7vxgyQeFEBvCx1Mrt3MRsv3fze4RyMnWRW4Pd8CRpJrtGSX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,65071,CkpZFzMovy56RF4tXXqnWLjzokEN7odc8XqXUyNC4gBHr1gC3Zj2Q,0.001000000,32.346133109,PhDSOON,PAYMENT
2023-12-02 09:09:00,310342,3NKWq77NeF84xBh6i5b8WxEExNdqM9ksqLtApZrqDvK7SuC8fMAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,64598,CkpZDNnnvFgxpTjimJrgD1NHJim4rgJ43aBASyajrrPu4uGcDZukq,0.001000000,37.827359071,PhDSOON,PAYMENT
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,26580,CkpaABQ1gg8sjFiViMdK6YfGhjpY9xgS5Bsne1KsoYQC93x3nmRoi,0.300000000,10017.275741900,,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,7,Ckpa7rUNqhvu526nbqgiazFcXmyVkY2npuRireJ3AFYyTNSmH4zEL,0.010100000,20018.175741893,,PAYMENT
2023-11-17 05:54:00,306099,3NKq1LKv4tDuHE3p9yct59ZQuAfBszy3YiXwhrMJUYg49Z6Rmqws,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,23994,CkpZAThDDnLQxfzqWwNGqgteEaKYfbAnXQh9vxK9faguUsn22swFd,0.300000000,7991.100000000,,PAYMENT
2023-11-16 20:03:00,305973,3NL9k7czcWUeXGMnBd4AhhWrmfuw6dofv3j1jRRtfN5UmJ4TqmY9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,23950,CkpYiaxAaZAuFxQD8R16CWep7fLVEEWh6h7wgZY6y7zypyweh5KiC,0.300000000,1997.100000000,,PAYMENT
2023-11-12 11:51:00,304797,3NKEXCMZyqxqYMC6rJtkRTei2xX3LHTGj7wygaj9cYRKqx4GpsZn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,23251,CkpZU59cZRyLEuKxor5fpxSdoc2DepCB2rzYm4W9xd8QrbGM6FQT5,0.300000000,9989.154440000,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,62803,Ckpa8r51B3pH3Z1hHyjbRh8YYtEDX1MTb2U2zzJvg473EYuGiDRNh,0.001000000,40.831401893,PhDSOON,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,6,CkpZCC2KYyUiXtASnEeShsSRpkA3sJTDAUnRsPYF47bfhS9UU6Kjp,0.200100000,10432.954440011,,PAYMENT
2023-11-07 07:57:00,303413,3NKiieVkoDVZdazWnwVu9R9Adi6hzvcwoGx7ZZs9gK7Fx8sfk4Lp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,21969,Ckpa2JVsWhKxBd8absgn8XunJ88ozoeKZKi729WVNAV7jvqLWLxHh,0.300000000,7991.100000000,,PAYMENT
2023-11-07 04:12:00,303366,3NLaJeWnR8JnND5kWezMVuudYiaNCiJgh4byzWLPJpT3n4LrzRsU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,62315,CkpZEGUUApSHMxZUG8L6P52zzb4MHwDvGGMt67aFy1rCFskM7CYAT,0.001000000,193.871405417,PhDSOON,PAYMENT
2023-11-01 05:48:00,301573,3NKyw2xaY3gEZV94GfZFbRg1JDFsYh61isKX811o6uTY96M7qYQx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,61828,CkpZJ2ef9ttdVahmJz9T9r2hiCyi4KrST8Q2CsyBbqqKV3Jbmjojr,0.001000000,211.238009797,PhDSOON,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,20602,CkpaJ8E6tSr1eqSAdvp4USj9dWbAVjKSbFcvkGaknctsaY6NgF9v4,0.300000000,1997.177050200,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,61384,CkpYSrrApKLFFWprMWbwzAssNb1GJGZHs7hnbZRdKrBNS5qzXwDKJ,0.001000000,39.768074597,PhDSOON,PAYMENT
