Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,4931,CkpYjdutirNQPXn31cQAsSSDiAUTXQgMRBZhqVWBTtYrYKyBJGiQr,0.002000000,0.036616368,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,4448,CkpaEJi8M2Tad8razpqb6HWQr235pCStTt6tuSu2tLr9xoGArbugq,0.002000000,0.018317906,,PAYMENT
2021-08-19 08:48:00,52752,3NK567nJ1bPMtBDoThmvQk2QPdxbpJEKq1NEg6VvX931FZXqVvDT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,3906,CkpYuPLz85Uu6ydgWA3M4mxBchidR4FZ5BA8zcVyTXtnfKnpQRkA8,0.002000000,0.036616368,,PAYMENT
2021-08-19 03:39:00,52680,3NLA2zj1ymWpzPxCPTpoqPDmTEWCUCFzg23q9yumKXiKXXogbJtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,3356,CkpZLfxCMwfaoWenub3MYvVB2rjtRfsAdCjka3p8XZPXUX51Z7AKN,0.002000000,0.037736163,,PAYMENT
2021-08-13 08:54:00,50786,3NKCth4PiziFDBj8gLNvRmLcSuxX5NgNBM3wQa6TgCKFjH9qw3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,2745,CkpYyNra7EoZu26DczVYVZdZLwLP9CGfSusShWJVF63zTYHck8ewN,0.002000000,0.037125366,,PAYMENT
2021-08-08 09:36:00,49213,3NLPWHMoavebDHk5RJWr25RxefoFTMRUn75PjeSg5RabgJ6QTsJG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,1786,Ckpa9zDekhX9LCm7oh5fiVe1dQM8ELMQd7zBJQLeUM7qBgJNQ5HvA,0.002000000,0.045628827,,PAYMENT
2021-08-01 00:45:00,46758,3NKBRW2UR4Wj1eMHDkC3GMjmJuR4t7SiYJ8KtMohCR4Jf1UMF9Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,1243,CkpZpZ5p9acSYWHhWgJVhoQLZvJtntDwHruffX8nSGMHwjaK89W9H,0.002000000,0.088993207,,PAYMENT
2021-07-25 20:09:00,44705,3NKwAsBcxoFCN6pByjSHKLxVUdrNfo4hGMcFwQ1qZrjNin1EprUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,807,CkpZyTj7TMBJNrD89xWkgZETFxXZYq3ReDBNkw66pf3RK2DHKiPkY,0.002000000,0.053924065,,PAYMENT
2021-07-20 20:48:00,42978,3NLsnpsKHvnnek8KmotqNsNjZHUwYFvMVKLRYM48m7iovgR2Kf3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,377,CkpYjoYHCfPxJDSKuyyP5zsgUpLz5fdpTve88NcSzfEc8D73jPZ28,0.002000000,0.053515020,,PAYMENT
2021-07-13 01:39:00,40403,3NKWPkWJK5xGMLmrPLug2WXQ2xdPG4ms2x9N887mJhSGzqFg2Sjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,301,CkpZPLKXyAUnsoS6aWPHiMARwb4SMTQqTQh3c3TkzgXk9rphALPH6,0.002000000,0.094389986,,PAYMENT
2021-07-13 00:48:00,40393,3NKwZZPBt95WmTzVhbhM442YcqxzCxxziCLvVwnUHiUvX5GHckDL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,59,CkpaGu3SV5msKouTcuu2AfH13Xu5A4PsQqM2fFUB3eQ7fLZnif7Er,0.002000000,0.094389986,,PAYMENT
2021-06-04 06:36:00,27055,3NKZkXnpD4hPVqLEcbCjbNFNEaNivFNFfSXAcGmxAfPXBCd7RzgR,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZNUM42V1H9AiAgDHd57AnUzRszBXLxkQKQZjsUspypcFnt5huV,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 05:27:00,27041,3NLku3yQSNd4CqPmKpqNxfBDDGXxxNBGEoHrDnWsSftyhoAZUnfk,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,B62qomtRqmVBud1hQJdFiumLMo6DztPyzphUJTv8GP7VfHVNTnW91wU,1,CkpZhiinMiRCsZwUEeCGcgW2nKxq7tiwGjV8g2Y1segYDKp8NDD6v,0.500100000,1001.000000000,,PAYMENT
2021-06-04 04:00:00,27019,3NLm1Skq4ZHoxVifiVUSx6btQwGdkpkqxCi83BFzw8ZDJPDNzDV1,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,B62qomtRqmVBud1hQJdFiumLMo6DztPyzphUJTv8GP7VfHVNTnW91wU,0,CkpZDjVb3Ghq8CMsydv9ci28iK27zAd4vYn4cwyjiPrEzg4H4aUDo,0.100100000,50.000000000,,PAYMENT
2021-06-03 20:15:00,26903,3NLM6zfj9HmGa7GDHLQgb4nPNrjJz6Wtf3rnNsjXcgnHFuDJvmY9,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,1145,CkpZq819Q5xDA7A3NxZo4VpnyP7B1KumxtUJtwKAWYfex8d1uprcW,0.020000000,1028.000000000,,PAYMENT
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,1115,Ckpa9whms5wmTgwWkFtwh5LQw8LALBEpiq4wFnSMmXjFXGK26NEcw,0.020000000,50.500000000,,PAYMENT
2021-06-02 03:51:00,26371,3NKMyreox1QS4eJXthVeykLjbABosvvHm7ZKirKkoNpRkHY7BBYD,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,708,CkpYWqMsQaPy9dVJjTP3PVhQUNVayd7VCYVu9CHjY2mY3nu88LKn4,0.020000000,2.000000000,,PAYMENT
