Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,278795,CkpYdEUxNUPfXHjFWuepxvv4pcTCV46o6kESyXwGt3i8BgDri6UsD,0.001000000,11.663040893,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:36:00,265180,3NKJQQFRyRqsEm7cw9CWshAjCwMJLi6598eJcHQUbtC96aMN7byg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,268408,CkpYsxXwb4DgXzLxsiyE2yqW1Vzwf3f36TbcoCdFjWZNZSucMzSuS,0.001000000,11.606729858,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,257601,CkpZsfAiUByPD9Xf5HHTP2qLv5M817hQe8nxrPoCadyKAJqBabbM3,0.001000000,13.378185412,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,246893,CkpZuU85fhvZ17CLvkbHptEUDjRs79UaUYx6n3v1MZt4L9RVcn6HX,0.001000000,13.018631916,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,558,CkpZNaVPuxEq9zpArbTrKc7eQHe7CAZjdSTJ4JMrmPHaEuv1MyzRz,0.001032750,0.000919870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,236336,CkpZJB9TgWys7W63xfsnhd334GKFi1iKpVCcKXuDphTL5fvNGfkeH,0.001000000,13.218874710,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:39:00,247805,3NL2WHxhFjYfoVSbKnY6zduwSTv4T6YgQoPB4Rvd4CjGD584njKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,226034,CkpZAEUuNg6cqZP966wDE7traCAU9hM2jY9sbNCvhvDHNfvmZCj6H,0.001000000,11.166731148,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,216070,CkpaBpC6EukmY7viVY2bJny38s77ySokQe4Wg4gBii9zyoxrshAgg,0.001000000,12.305698127,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,206370,CkpYpgZToTWpF9JZbxELQCrxpAE7TNuLcuxLJnRTPgMz4PGfFvTpN,0.001000000,10.735440890,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,197065,CkpZaKxMw6u7Kwbqd8CvLg56AQgrq9fDtpixPjuE1TQJuzMXNCKLG,0.001000000,12.535198407,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,188004,CkpZZ259H5d2kzMaHUuc8tTMXHHJ6jm2qsVZznMvFJxQTsBeGQu2d,0.001000000,11.441622057,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,179030,CkpYVXjsuuo1e2VHi6CkfVidzqvUgvcJMzJMgVjjR98M53xCesffu,0.001000000,11.107591408,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,170236,CkpYYBBEopP1dSv1FRXDp7oi7P9YdYUAYuS4CnQUqKMSfk9upa6og,0.001000000,10.292478336,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,161729,CkpaA3dHsDGyAhQ7rSHGemCkrYjhWVDG82LYKUfB3oyeL2Summzr6,0.001000000,11.354762848,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:39:00,212146,3NKa4QxSFTWTsaiawdVZWaGHbXcGGiynQoHmJxFmGQ7bNYLdmgRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,153509,CkpZRanFrZ6tgriH7WMfW57LJFj4RnMQ99Ev5yibKjitPm731eR2b,0.001000000,11.258113445,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,145620,CkpYrbB1UyN21AhHqstW1Ha3e1X7WftgQ7p2vyDPBQ6X9X44TbqHA,0.001000000,11.123899620,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:27:00,203185,3NLGFWWquHyTJ1TPv8f1CSUH9YTcLvh2dfZ7hxSEs6uu5ygUaWxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,138064,CkpZvy15NzUKYBa9jdYGizhKw55JHwo9XTucyKpnuDNFcf4orW3FL,0.001000000,10.439958703,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,130767,CkpZ69EjEJ2zacUpqBtF2EVV3hWHgyPt8UnedZ8m91o9uVVfYGpob,0.001000000,8.847688093,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,123644,CkpaJug5ei41RQSQVKFUFm3RAwMAjGqsUCpqzxXSQzH8meuLYCJrU,0.001000000,9.840807021,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,116613,CkpYQqxq1chtnVwbhQszzbDzQCb99swAP2kWAjMuwgoWvrhpMtnhR,0.001000000,10.691987225,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,109705,CkpYfY2EeDWJDTxBiSxcCtwnPUvjgLcNdfoMdCrf9uwwJHZ7zVMwf,0.001000000,10.180013556,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:09:00,179533,3NLMPiz8erUr2hWxAeT6ZKkrPkXFC1eQv234TWcHq5SWxXEHdA5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,102913,CkpZTXxZu8HQdbn2ykuQS4HAv2AnJoBugSJhu8814Gp4xkiZ4bhML,0.001000000,11.072656913,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,96232,CkpZnQTWDea5qNYdGaj6pgjQDesdTre72Shmxfuxrtbc5fNZ7uSBE,0.001000000,10.296007258,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:48:00,170117,3NLTheMDjRuQRELSb7HYUT31XBt8hJnEbETr2tzSijf8GDv2Bajj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,89656,Ckpa5gHACZAwHuJKmffMoAKu3XUxov5oXYaAzSUGYP8qWxev5nUAQ,0.001000000,11.091561861,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,83189,CkpZGdDJ5CjTK1CSpmgcFh67QWDKGHzKFUaBRFNRgWJsQhqUduucN,0.001000000,11.565648768,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:15:00,160067,3NKESSZsdTfE9BLSS8RmuU9ehX7NCkYpWZzNoPyEwEaAt5zGngkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,76869,CkpZxTyP37MmBMrosVBCyy5QZGzFzbj1hijC1WmHuZ5wdpsZLjyDV,0.001000000,10.468619396,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,246,CkpZNhyJ5mpdb7QPCYbUkvsHHuRadhQjZqe11SPNDQNdM9TYCZrn6,0.001046120,0.000198300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,70701,CkpZyCg4wFAvrLgDSK9Kyfatuft5LkCGGW4dKn8DW2GqGuJ2LpQY5,0.001000000,9.477635101,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,233,CkpaJypRH1n8tTBsFE6bR2ARNvL9UnjV3dVqCVBVCZuB76JJfD4TZ,0.001048730,0.000593510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:45:00,150335,3NKfrxs3Luv7Jsq9pzAjUkEqSYxoaRSjsET1oPJYkf9LQTAFcsRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,64787,CkpZETK3rgCeqxv48VUkHNT1F8GCqzikoFVqZngNVw5oqHZ6TCTnc,0.001000000,11.260978973,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:42:00,146775,3NLPxY2pxK36fEiwNFp2KHHHyXFPyk3H2CSEEweJ5MAei5hxR1Wu,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,88,CkpZZw5rhtTBvdirpP9kxk4wFQYS1VcKHvHAzYcspyfagoJabmSfR,0.001071210,0.000251460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:00:00,145346,3NK3zo9WnCQ4DKawy2eNaXbmCxrHJfLY1vooq9MpGd8o4PmXqy1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,59011,CkpYaezprVUxx8XSwkF9AHi2uqzCKurfCN4H52UcmDr4kNV25myYi,0.001000000,8.857244987,payout_from_AURO_Epoch_29,PAYMENT
