Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,415633,CkpZeXHvTE2QNFo1usvzab61QTB8r55h1YZ1j9d8XWUyT7Suc7eF2,0.001000000,0.070690944,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,402880,CkpZgE3CXc1WZiHGUNU1Zg4yXuGPDFLRRSgQ1yCyFVmRDQ5EUSJdb,0.001000000,0.058315906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,390816,CkpaB2qup95dZimkUHTBrXsPzJsa2nhbjjawpjAorHgB5MVknZRAp,0.001000000,0.060534787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,378774,CkpZageQdSm1w3qbNv4Zy2RPQmaNkvFcjZtxbFdNzcLeENAAwL3e7,0.001000000,0.053624844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,366457,CkpYxJzoQSNtTZa8e45cp7W5AsSFrMxvNNh9x3NrNWfLvRQXPdzXR,0.001000000,0.054608472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,354269,CkpZay87fDArABoJ3uoK5aJXPb1XkEvEMVT1PGSyZTyVs7dqvMT7m,0.001000000,0.060232909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,343684,CkpZSCSnaq3y28eH8EFQmycntomfZHqEiDP4b8taNNK7JGS3GVuxT,0.001000000,0.056823166,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,331838,CkpYfuGM216xT59GNhgFKs3cJY2nXU1TU4KdhBALA6cxFv9H3hDxy,0.001000000,0.052367547,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,320117,CkpZpSACBBRoeg7aR2aSAc8UpmX3eE1Hay9NJX4iW4YJZL2ZZJB99,0.001000000,0.065450733,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:12:00,279585,3NKDEpY7fSAiJzf35zo1k824owBnUMoUiMRjQ542Api2GT6ffusp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,308518,CkpZLEfgJWi6EM4GcLX4uM3eXQYkPCW4cG5jLhYPqnh5foG3dEWH4,0.001000000,0.060442416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,297056,CkpZqh24CFMDud7vekCmyHhzzMBXinPWhWVw5vXJyzN5VyiMTMcPw,0.001000000,0.056442629,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,285729,CkpYhyitBvHDdhuZ8J7Z9ZxDrjS8MVEynLQCBrV2aSHqwM1p4VkTr,0.001000000,0.054608663,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,275725,CkpZh3CYNii4yWffb3uJniSpYPS2h3jvYyiEckBAT9AWthMr2VUmL,0.001000000,0.027606368,payout_from_AURO_Epoch_55,PAYMENT
2023-05-31 19:24:00,256500,3NKP4TTCPchGQACTa7oND5bSFQsNpALuwLuHiV6C1BsC8rsNXNvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,249044,CkpZg8Vs1tzX2ANko4ZxbzMtZb4BMzY2miXq8L4YdcgPBckPi2MDf,0.001000000,3.686024120,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,238466,CkpZFcPvVHvbSLGBuQiajBCZfM9PWZQ8Cy7ZJWs5o5miDa1Nxio5h,0.001000000,3.742719769,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:36:00,248258,3NKuvUyVf1vhPWVCMqt4XA6sWkLAE6NPA9SjzVNyGsDdw5sAEGxE,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,B62qn8UvBErsSubP2D7snAwYqSD6JizEsq13F1NTHPL36Pfr733YnUV,3,CkpYg4H1BVsmoP3rS2PzDvribjnkUb3Cm9qH6tWK52agVNPTfkv9G,0.200100000,321.189308325,,PAYMENT
2023-05-03 10:57:00,248235,3NKq77bHCXjUQ5zuKVMEPuiyvMdGmqMQkV5USYUbZZ9RwiJa9rng,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,B62qn8UvBErsSubP2D7snAwYqSD6JizEsq13F1NTHPL36Pfr733YnUV,2,CkpaDxracc2ZL6Ge3Ry2VABNmyF8JGw9kkBErM6NegVhqtRH14eYS,0.200100000,110.000000000,,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,B62qn8UvBErsSubP2D7snAwYqSD6JizEsq13F1NTHPL36Pfr733YnUV,1,CkpZihXM8TaeyBYWtcAdGsVdH4Yb6mxXcTQEhM5nwx9cnFgfRuX3j,0.200100000,10.000000000,,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,228074,CkpZhughT9yrsPxmtqX4d39g2or3sWPVDp9xoBPdrnoEqoWVFBLQh,0.001000000,3.161687082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,217963,CkpYQNEVz7PByb3GgEGrcmNtnKkpb4wU8edkG23WvUtGRvvJTLCz2,0.001000000,3.484167957,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,208184,CkpZq6gjRcXeen55mqi3jWmuuGsZ5eL7Tc9WU6Qf1zHuZ32LsfJdC,0.001000000,3.039573929,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,198814,CkpZ9jLxNjZVSnUUr1f21yXoScbk5fUbSh1YccMngi9Q9MoFVVyzi,0.001000000,3.549147415,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,189723,CkpaLReNhks8mSQ1CxPi36D4N2XQFYc1bZD9ta5k3f46EUkvqvAb7,0.001000000,3.239518202,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,180736,CkpZN6tZpj4kVEzkJFy2LAJWN1L1NCHx28VFrMUytkknfsfVSG7vA,0.001000000,3.144942593,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:42:00,221059,3NKwECM6ud4cVYLGk3B77n57S7rWZectVZLcUgozZ3NbNB1mpfrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,171897,CkpZTm9F9VFDiUi3ELC4T7TzVEB8niMcMGezuL4jP2DTcKLfdEFJN,0.001000000,2.914155943,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,163306,CkpYzsX45okuyPW1v2yyte3eHo5myfozH72BFcPnfpcE6PgZMkdom,0.001000000,3.214925366,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:15:00,212257,3NLx2Z33Tj81mgHrpAthmCs9deDaYfssxGYvG16ejAGnWk35RjhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,155019,CkpZdAArHfSmLH5X727jH7GXrA1HhLvUdKdeASsHHspstf99GpQi2,0.001000000,3.187560590,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,147053,CkpZj6FF8BjoGGqhK132bfjYRK1fDNfZm2WNVykLd2eeDm21nLa8v,0.001000000,3.149560024,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,139384,CkpaAAi7iqnsNPsgqCPmPUAFLXS3ARZDLs4x7ZFTxXJ7uYekkoVuf,0.001000000,2.955912739,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:15:00,199095,3NLKfgTeCcsg4wLMMwEjmFQZxgwz7beBoFC8qqytZRohz5ygPVLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,132050,CkpZLhS7SwVHWm3D6v7gSurpAs5zUXVP8dNzsccXmD1TkCT18mSjU,0.001000000,2.505085959,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,124884,CkpZfSVSJ8tTzRuEk8EA5PJcuT6o8ftRUgaxtcwz4g4eGZ7h2Q7w6,0.001000000,2.786272208,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:45:00,189206,3NKoE6qEo3sN7d7CX9HmobXHF4rNC1jj5cjXu3YkBGgSpJC9WaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,117844,CkpYsDimH3eqpXcLymFKWqvEgx28WEomLef8gtSBgyxSh6SmwHtuE,0.001000000,3.027270713,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:15:00,184304,3NKumogzMkLGoDP1gYYqMsAw7CMibCrZPN7WTyGBqYoeXYsbtj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,110908,CkpZMBd7qjBEa2pB2yykTjVD7HnU1MNmCD5nKFNX8yk16PxuPYuGg,0.001000000,2.882313294,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,104112,Ckpa6Dz2pbt8ZWAmiWnHbPStoCx1p4b3K6WStCmzt7WJuw2LLz4SQ,0.001000000,3.135051450,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:54:00,175101,3NKJwyPkS8s2n2byNZnVKuiXnHgA7WbS813wCLRAGiVdvqM3iZQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,97414,CkpaFaugGek3m8DKoaHpGMfGjuM6aeu66UKmLRz85f2CcrA4r1L1f,0.001000000,2.915155325,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:36:00,170205,3NK9RvmXD9sV6vt9sahR7NowBDFBv2aR3P8Zb12QX3WKvLWS5QXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,90833,CkpYfTF8BTQgmLqb2UwA67KAJKM9as9GYbQi1H4CvzPuVCVMHidT2,0.001000000,3.140404225,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,84343,CkpZmqucybABfFXwd3GXLbp1J9KFfm4idouHzLHQ1t5u4aqnZsLxL,0.001000000,3.274606921,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,77968,Ckpa9MB9YniuDZNARBnwq35ZgzpAEKrBZAJfD6sCognBKZwacezPw,0.001000000,2.964039049,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,71755,CkpaG2p4wmCf59FQWi8m4PYibGaftZfXtepjTGdUUBUpbq1HbSUUZ,0.001000000,2.686692259,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,65789,Ckpa13wrYRsLXzS7mrUqPkxhbWYE54r7gSRHiWWJcMty1gNMstdVb,0.001000000,3.183916664,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:45:00,145446,3NKvcCQkWNakLh1etchwDZhiaMQAQyBHhAMha5opEs5tdq3aXKLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,60164,Ckpa8mcDVX1oHV2vnxNzXbQCBNyuT5FVebWW7JsFBrc3h6bDF9jKY,0.001000000,2.059567190,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,92,CkpYS38uqaYLKUHJxFtXpgXMoPy86mmsyrdhfnBGyBPGgoYTjPWud,0.001084710,0.000768180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:24:00,140931,3NKMSnmowSgNgGm3qnircfNMgz9BVHbSQoj5xCbZwzCKstJ6b7Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,54508,CkpZ1MDr2RHszWUGqRFXTnbdXhdPrU2WqXxuDUMLJjuURP99jXvQa,0.001000000,2.724955996,payout_from_AURO_Epoch_28,PAYMENT
