Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,17128,CkpZ4LLfaPwszLRNhu3TiancsHUMUVGGksiJfPFHV7vedTD9gvcgD,0.003000000,1.211766810,WeStake.Club payout #31,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,11897,CkpYfotkdczNZHgiKCAyDreU7jYdZA7FwX7RGPLvyfy7vq1g6KYSm,0.003000000,1.015422910,WeStake.Club payout #25,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,7926,CkpZbQA33ycmvsnMQrc9Nmjq12Mgoqe21q8Xr4PRDX9kJ2rWaULuP,0.003000000,1.105971100,WeStake.Club payout #20,PAYMENT
2021-10-11 18:15:00,69892,3NL36nDetszXqvMHim85bit4ejLpFMyDPeg2erVh5Z51ZmWimbeJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,2714,CkpZHSrGqLbEBixSrbxgJQt9dUAH6dNLLcNDHvTDFVVDHd4uwrRF7,0.003000000,11.745201510,WeStake.Club payout #13,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,1149,CkpZMrDLSS687JLsViy3w3JSxTGUCCAXKzmc2kUweqThVjTtrHgyr,0.010000000,12.863330114,e12_staketab_payouts,PAYMENT
2021-09-16 15:36:00,61907,3NLTHA4U3TKvYeMvppHuaA9EJccs9TcF68C3dtcTqJu4QXBwVUrn,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,B62qkaGLXgochTbasuwJxk8zsMxbbyBfCK3Py8Pg2UniJc5H8jyevZp,2,CkpYUwi9XrMNnHWRqn6ULpf5NdS4u6ZJTnJb4WsLB63dzuXBR111p,0.010100000,1017.963141760,,PAYMENT
2021-09-06 13:45:00,58760,3NLfvBKRx7SsH66rCEcWz1Cmtu4FwZSRm6NdT3WdyEwGVTNGzgHZ,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYW7pGEMfSc1yTQsaKntphnt1syVss3zZn8nr2qBYMr1rRLbJNL,0.004600000,0.000000000,,STAKE_DELEGATION
2021-09-01 20:18:00,57238,3NLQ6FCwssmmzb1BFJ6xxHeJabaynRmphYnaCMfisqPNLaAC95kB,B62qq3DqKdgjnBYmkGAVpKu9TAZiXKAfVXK3PjqLc8pZuCxhodr8rZw,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,0,CkpYozNindN4nS84CoVLRrCiaC83Q2ruYUkSCRLZF5rgdz5vytMDV,0.011079120,98.988920880,,PAYMENT
2021-08-20 21:15:00,53246,3NKYmLaFE99C6tW18AmCb6FS41XxcPgxuv4rz6QvufHqNtxDAKg9,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYu6C5UGnQozeAcovtk2WuMJnAKqczdMv5hRXLkZ3bh5LRQMX9V,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-20 20:57:00,53241,3NLaH3PxhBWYqPzniAwiwQbhYsjmTcyK44a4fGSZ53iPN5oCPud8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,20118,CkpZtK4hATDM8fYTRz3y7K9ZwZ8SLNyK437yVAdW6zoF799jZsACB,0.020000000,900.000000000,,PAYMENT
2021-08-20 20:27:00,53233,3NKBfhTAQH7jPVVwFxRvWqaWbqM1g16fPvLQmekYzBqhaT2jsbvV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,20115,CkpZo3vUi9Fqb7e19qSA3VshQ6ca5cRgNvAipHwqu6978wfFHK8Sz,0.020000000,20.000000000,,PAYMENT
