Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,402951,CkpZuWf4f7cJTc6Ji4SnypJck4e9vF5TvLTqf9AUTPThznqbYTa2V,0.001000000,0.053987388,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,390881,CkpYu9LUeyEWF8xFZS2PgwHV4LhjSTxcySEda56e8QbEP9AmW2VBM,0.001000000,0.056041567,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,378840,CkpZ3HuzqGqwQiukDS1juzPBysKJtTccinphg6jEZsVqr93t2aPFF,0.001000000,0.049644521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:15:00,300370,3NKLXeEaXLNuq9mNenJjumxc4Mahxb7N7EDzVKWdacBUem2jyNp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,366521,CkpZKST23e2QbSMZxfgZre9KTZufij6oKd4DHYnM4Rj7QbUiDhtRm,0.001000000,0.050555143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,354329,CkpZADp7DExPLDZQHn3eo74hekGnohQxzjy2d2ATkjEGK8edFJPyw,0.001000000,0.055762105,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,343743,CkpYmwo36gqj3oWbiqyqHMVwyb52xNESyZbKJyh96LPhA7YJcCXaH,0.001000000,0.052605432,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,331896,CkpZdqNEJUKyzWUnDjPgCTLXzgVs7WhKXGg8JEP1NwHZzefk9mXdY,0.001000000,0.048480491,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,320173,CkpZRsLs6W8mzRzmiPoW7jmZHNzEXuXUW3ERvsXgjCzoK86eJvhzi,0.001000000,0.060594118,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,308575,CkpZtdS84oWPd6KzmF1EYM5RRYgpzg9UTyPK597Z2gFXMWZnx9dKs,0.001000000,0.055962252,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,297112,CkpZpb3bmmyB7Kx9GAYL6Q848Xp5nykGdPxEDesSj3WRnMDsztBsh,0.001000000,0.052075366,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,285790,CkpZ3JpCPeNZaAu5eS54DwUtYx1iKwZ1HA7aGVBsRU9HcdSehswpj,0.001000000,0.049962039,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,275291,CkpZqvudxPf2oNKgHUSkPrH6LrTfQDpFFy3upghV3FBrpAXeE9JVk,0.001000000,0.049720802,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:21:00,261104,3NKi25VtY4fHkLwuc5CrGYtH7Zktw2m7PUPZQNxa6EgN7Hs6RkeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,264309,CkpZzp5XPJkC4XYWsSXynMJBYUCh4wuxRU4nwPNYZCiv9mCJzd1Ef,0.001000000,0.057309394,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,253552,CkpYv9sdtFBemSCb5pE3ymz4TQxhLasTLnTR59YRUNp7KJSLgaKnJ,0.001000000,0.055769137,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,242917,CkpZKfAtgoqiFAkx9oSDjZGUS3veLoD64pCJbPFxD9UDi3yLLT6Kd,0.001000000,0.056626939,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:48:00,248476,3NL7onTB5HadBMjJ67T18hSHquEH3KAEcTATuKv4dAYVPn8jj5hJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,232436,CkpZMCLvNSULCVYt6RMN69xmhmTup7LKQpVzb3ib7Cm7G3L8pNR2a,0.001000000,0.047835978,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,222241,CkpZAyKozrTgi8rkgpdrL5vWnziiS4CB7XswXgUarzCw2y8jp8Psy,0.001000000,0.052715080,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,212375,CkpZTyi7caF3C8QuTAs6DZWLV7PHGuNv3a7p7sooHML9PTSJazb8g,0.001000000,0.045988424,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,202848,CkpZnAPSK94Kd89gsWJ9xiQW5pRvzVpVcGyV5RZdMvvizrJuE244z,0.001000000,0.053698222,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:39:00,230555,3NLJEHqTe83qhenT59QWUCyjtaEihdbUKst3v8gD9XwqiqE7sMx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,193630,CkpYcKyLHLLJYZfVu4ddB2WHHE8KQRiZpsqKocnqVEUEzw92icXJ4,0.001000000,0.049013569,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,184581,CkpZPZHtn7nBa456PHtydGEaCV5WWRoBYhRuvs1qqxWFyZChjMwZ5,0.001000000,0.047582631,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,175670,Ckpa9gD26Fxo1vTLKoJMxX83Ln2CBg1nRHjhfUJbNM8FfY6px7quP,0.001000000,0.044090839,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,166930,CkpYaXenXNC4fikZxggKPfS9ookbnERDhgDkKss8MNmJ5jhBAMtxL,0.001000000,0.048644007,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,158570,CkpZogWqPaHEyZnfrdpiB9Df8QCSBV5Qyo9pBaZ5U2WsvoyB3Rucq,0.001000000,0.048229966,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,150441,CkpZAtcLQYF73D3BG6bcZZ4BmV6kXT28wCi7rqrohZBypjyEdVwyA,0.001000000,0.047326572,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,142677,CkpZWV4kMTwPCUEGgsNU47rKeDEALRP2zjXrfe6HeBdVES5H2S4h5,0.001000000,0.044725017,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,135298,CkpYcY9Gud2iKL8XZ5k6jBeSWDGVAZrdy347KxK3fywgckPpjxKNG,0.001000000,0.037902792,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:39:00,198769,3NKisfD5mfwBSg3E5mNxYD7Xm3KBkMsFLaHfTYD52BRR2tSaFaZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,128070,Ckpa7u5noUFAY12tRUz5swgDPDBzjeKWhBXkdYLD2q8ByghGx4LLq,0.001000000,0.042153949,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,121003,CkpYbiYSuguSmkBdg8pWzXyVfYwzNJHyvcW9zQxCh2SqQk2jGtU2r,0.001000000,0.045948759,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,114032,CkpZii3EoL3LRbPdoy4KWmmC9EJMuVXfWWa7QsXxiZzgMRmvwkWnn,0.001000000,0.044075980,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,107449,CkpaDB4XzJJ3VW6Jbh25fEfATWaWJQXbYva8kecRsqrhJFN3r4PJ4,0.001000000,0.028155720,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 14:51:00,170224,3NKvC4yXF5H4GeH5NyJWumN1Z57xA151pFxNdDWDZUH8WsxCZBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,91061,CkpZhBbg1WVPTNYbjrMXMjCMDpAZL7h8WbLKdM2SAHnb3E6M5p3Pf,0.001000000,2.486295916,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,84293,CkpYpW9wBCAfRyDhjMLsbftTXWM4K4zpn5GwwooLJJr9THFCStgA7,0.001000000,3.469854908,payout_from_AURO_Epoch_33,PAYMENT
2022-07-25 14:51:00,161409,3NKsU8uX1CmTtzaCu6eNa9DyB7thRRDKAKHD6Kq6A7pGKvegLDg8,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,11,CkpZCtFZWBp83CgtcydYqK6v8yREvgVRCtAACyK1wBZsfwaWG1GCk,0.010100000,305.372325383,,PAYMENT
2022-07-21 17:24:00,160128,3NLMp4stVJtyg7pfU6cXZtVy1rWrfN1jAgiLpWduum6CtZxZ95Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,77601,CkpaJfbuVwCdJyz44GkHPMyqvwqfVELgn6b7WkWiG9y2ngmFSgydb,0.001000000,4.438213665,payout_from_AURO_Epoch_32,PAYMENT
2022-07-16 06:06:00,158280,3NKSFX3Wzx4kPBnXkpQjmDDx93cDKoE8u5jzFCqBehGwfYa6oKif,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,10,CkpZwbcUq9xHqgaHkBeQh6GcWRE9bUvbSY57ZKLPwe5vvSLcQLA3z,0.010100000,103.000000000,,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,71390,CkpYw4Trd6d6grV2LsR2zitCMauWZZEWM9c2CvN7NmHJrcK7uXt2g,0.001000000,4.018441987,payout_from_AURO_Epoch_31,PAYMENT
2022-07-02 14:48:00,153830,3NKm6RNd3St7o6MsrUXEo8y2uD79XXpz3kfScTabpTBYEG4PRUYc,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,B62qjk78oGn7rrVpan5QTp6Jt3Mx9f2pbhhkgKm8bQ3QU7Jyhig6rHj,9,CkpaL8azcJrR9ytLj6qkGPr5p4SnDJ4JLqVzTAJ21E2BZNueygz4E,0.200100000,165.000000000,,PAYMENT
2022-06-22 03:33:00,150388,3NKnyR2SdJ1sGj9H4pXuyFGtCZTX9UheXgE2NuGTfe7Wkf69xqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,65441,CkpYgbmuM7ZZpVygdb2vZxyJ6sKZFGEWYrCgeuVow9MNnSjwvmEcd,0.001000000,4.755018752,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,143,CkpYzBWeN142W5pqmACb9kk4Ppi1VLzx6Kpuj9Stf8j9ehC56zteN,0.001089310,0.000303020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,59668,CkpZ4wccmcMgCDu3mh6fZmbAiSnzTi6FYdYaxy8s3Qb11XPoWvSPt,0.001000000,3.704980474,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,81,CkpYgt195U6gFcVZrpKv1U72hVraWz2GBmssQ6pDAxBBY4BK6sJmc,0.001029000,0.000227660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,54048,CkpYZy9KoD588vVQ7ohLPc72tU2pzjKcSJf2FDLzuMNdc2grw1eMx,0.001000000,4.902119083,payout_from_AURO_Epoch_28,PAYMENT
