Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,489422,CkpZKvJFdYNDnQjt432ePZRyBDqEVTi2TuKU8AWwKAF8AFuh7GJr2,0.005000000,14.881514309,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,485297,CkpZRjUCxXpyavvbdhJ8gmTa8SpbjMujfshMqtGxdWAagCV3vE3xA,0.005000000,8.985113273,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,480679,CkpZ8crQiF3oj9Xxv9xj55CFt8J3YPPTwPb7nLH2egHwjVrwTfkc8,0.005000000,13.317088673,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,476378,CkpZhKVmuxA4TQdgBURaud7FoZAvCZmsY8Y7PpDrn69gCfYYymGJu,0.005000000,11.847718976,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,471949,CkpZ8n72TxMEXFyNwNWAEsWe1kSzZWZoGtpwnnmX2RZvf3Xzy1jFW,0.005000000,13.478422612,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 05:48:00,337550,3NL98976MaioMrRMnnNmFnFdy2whRdwSFdAT4X6ngpm7HYY2QG7x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,41562,CkpZgkNaQbbMKqtJZeMLj8TejWayQhRtba5Ggkcu9fuxppYrACvVh,0.500000000,23000.000000000,memo,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,467688,CkpYmYzwGRBahNs68HHcr3mL8xtBofh7YjigF5swxbmmFFYnn3cvD,0.005000000,11.710837707,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,463180,CkpYSVcAJQva5cYWnmivjYpPVrcoQwdvCkr9619p5XAM9ZeP916vF,0.005000000,14.862594763,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,459067,CkpZ6vdUbAdasxKh3u4G5oYsXuratuuGWqpe5kMJL4VYuoWH2JiNt,0.005000000,11.203224763,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,454691,CkpYSiP98QiXNBKiBniY5KhcGjPwUfN7ZMpg6DCN6V4ZRPFfxCjCw,0.005000000,12.385488559,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,450638,CkpZJGpVUjGsLdPHp35EY5qJPosJcZNK4MdpoRdwBSMC3knT61JSX,0.005000000,10.233837907,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,446206,CkpZYeuKbc5j7EkAHESeqsfccJijNQUtTFjWqdFoUEfJ4FWqSZrMg,0.005000000,15.352866868,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,442108,CkpYmXf8LxsGkTNk29SngQUdJAwQwCyyo4UJGndCtnATHWrgfPiRu,0.005000000,11.126168017,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,437874,CkpYzfcKPryJUH5iQK169GgCxA2TvtkeF7W7Ci8wt7y3X8i9pF2BK,0.005000000,13.470132889,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,433839,CkpZoZ5VbH36XG5pss8b4hYbd38sF4xQrhrGtoK9DEErn5EpMwYXa,0.005000000,11.524949841,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,429518,CkpYxMqCzHbw1rCBbujwRUSXjXMqRDAQXDJ6mWA8cmFnGbNy96NRf,0.005000000,16.539260371,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,425651,CkpZrB47bgVkgsBPteak3Smq34ntpajjKbZypgRjc9YtC1KSQKcqH,0.005000000,8.545933363,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,421637,CkpZjosFLbZqAKL21MMEpfpzweMuXbtDLk7LLUZb1dbaFh5ufE1B4,0.005000000,16.072679769,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,417909,CkpYQFkBWQSASRD3tDZUpixrRJSUhsYmemksChPBLdti8YqwgMrof,0.005000000,10.212946076,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,413889,CkpYvmrDm5kGetSLuULsf6BeXQudjQ9UDwqbz8ULkKmQWPvPo2CKq,0.005000000,15.997951205,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,410014,CkpZmuCj59AEW2RNi1VjSTEV2itdgAzYic6SWduPD3hemQEj3X6XA,0.005000000,11.670512407,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,406091,CkpaCLSvHrsLGR4GRCeGu2pStqUwQ9wCtgdchcwrNaMe66CLkPDku,0.005000000,14.206004768,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,402298,CkpYs1nmiLPVgnzQbecSGEMaKxUehHv3MpucSzYR7bUn5hVUcaxH1,0.005000000,11.065631613,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,398400,CkpaCTs74t3PexPbf3VcFqmnLhsL8V4SbUbhwH5YfAQN7q5wWJYSH,0.005000000,13.717916582,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,394496,Ckpa7rzMn4E8aajDn1ka1Mae6MtgKdozT8FzanvBEUMhBRiJQEkDs,0.005000000,14.863016828,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,392308,CkpZuouNno4Mf224q8ieHjMz9Uxuz89cyRU9k7sJhF2HacmdSEnh2,0.005000000,0.863940496,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,388491,CkpZRDvwUBrRVakgkSFFPpKd7WrCMiZBUPhA5aRLrqxD8MJUETnUV,0.005000000,0.833122696,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,384680,CkpZVSASau5gwFDg6gUeB5PfVo1Q6kEyrrhNdFPiqUzbDjx3y9ez4,0.005000000,0.758653935,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,380773,CkpYx3WtGWRemJJKnQR9NBaeMzEkCJNT7JzXYKSdpebuW2zqjYmMT,0.005000000,0.846689124,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,377037,CkpYb3eS5XZ4uDpZvw75U7PQAvFueTzqj6F4gBAzbYoc71EEg6yu1,0.005000000,0.600823028,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 20:12:00,315925,3NKAn1dbMuNpYCs9GMPsHJKXVqF5jW2GBSQ7BTFLjFM2VKmdjdrd,B62qpNeSeFNHadM5LXXRZbQRUgpKXUWoVond8aoLpEVTnPG9zun2Gm5,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,12,CkpZR2S7qwAbX2oQRx3QQztdV3AUYqRnPfobfHpHWrrgCjC9qAdMu,0.001100000,6000.000000000,,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,373305,CkpZCJ4d5SmnzEmjpzk7A6A7nQBcnzyZqYho47trYT1DUW9AAqE4k,0.005000000,0.389504655,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,369291,CkpaH2Hso55TXpSmVVBtEMMi8TLcrnNofyuB4YQA6EtgBrkZfNUj6,0.005000000,0.548755985,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,365661,CkpZnr4bHTT8oyow1Zf4Ay3CpjN5phfE88DVfs5n5vs2rvHMq9gBV,0.005000000,0.312044453,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,359139,CkpZRSW4zvw7TBdDLwQz86iu4oZuJxzqftYxktYbVteVDCV8HaJzB,0.005000000,32.722976873,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,355219,Ckpa1obH4DqUeBXSYCkJEoxzyzvMmD7eg1yL9ct9gEN4WoXPa3YNu,0.005000000,38.463599218,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,351213,CkpZBtpxVE2TdCe32MSDXz2JBiSeFALJqgS7tckZSrGrG3TUCJfvd,0.005000000,63.150231046,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,347427,CkpYfyxwgnn7kjj7eA29K1x9hcTeW6yfF3wsa3tGoxy1de7vAJrEq,0.005000000,43.060271644,MinaExplorer Payout 282 #309540,PAYMENT
