Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,445334,CkpZ41hYXRSrsw8TSUzvn7XBp3B6B8eGDpssfGnEfm9t9An1QHZVF,0.001000000,24.347372642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,432303,CkpYy8jBS3XwgP7KNsRAmWMcn48sM4JqCb6LEP65b491GhhoY3kwh,0.001000000,27.297525294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,419382,CkpZax2fQEAtxbzK4SXVJKHHZvYubgJzp4wqqo9mZdeJUEovLuKpM,0.001000000,27.324936103,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,406607,CkpaDQeBb11iRuXZ5zb4P5nWxH29zFzdYYy4LbD7Sxhqf9rDszfm9,0.001000000,30.237137223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,1379,CkpYtWMJoXLuaKvHhDr2FBTK3MQ4SN1FFmEmhQWg5uv3mnzi8fH7q,0.001096370,0.000302630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,394001,Ckpa5BjMMYzjde8Kce79mc5DVx6kXNuQP3q3VJKBho9LsTMppdZmb,0.001000000,25.112819644,payout_from_AURO_Epoch_66,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZG3fLBZYqDcWGoWjTb8eEorgq3GpVD8rBk4fekkm2UAdrAotx5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,20238,Ckpa95KThGo4ztkLQoeiS6BvMfC17HuCKP1sTKYwNnND1ebY77CoV,0.300000000,690.922982000,,PAYMENT
2023-08-23 11:21:00,281128,3NKfbSxN1KfjXk1MHRmcfAzDUyZaFA2o64HGeKJ1tUPoWDMEGFwX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,10867,CkpaFE3M6FJRddV2M33rp3SEyN2kHsPzoxx3w35s3iMZVKYutrCqd,0.100000000,387.235608000,,PAYMENT
2023-06-07 09:33:00,258404,3NKdowdTpxcPnaPALdT6BDEpe1UgNw6GFWWLoBdvcPs1Tne1jZ1M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,1163,CkpYSfTsejTrAZ9snCAJdA6N1dH9vVEZQEPVPDC4QV3PENa1JVCeH,0.050000000,2332.316738000,,PAYMENT
