Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-05 11:30:00,275836,3NLRfkXLCQsVMYRGNR3QbMjJNYcz5pDQkq9sLHBEAJLGn7hy7h1M,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,339,Ckpa2CaniFDNk3TR2rHkrkMcXRT8EQZu9QfGqUHBvyXnzY5MeBCR6,0.100000000,498.835808400,kikmag#4243 Epoch 58 rewards,PAYMENT
2023-07-06 17:33:00,267033,3NK34PWYRPJBja82M6Y8SrfcQFVF71qRxEfiJSWgNzjr2mmWdNdK,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,17,CkpYdWTJMq9gTgTwQwXAtKGMBnvXwTDiu1wtay2RZCUz7DPN3CYSG,0.010100000,1215.000000000,,PAYMENT
2023-06-10 04:24:00,259226,3NKt8vJWHt2c41tVLejCPHBNTYGyeEinE475AoAgEtKDcse3Wikg,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,16,CkpYVhB6yhQB1pKQYsSqCyaiJ9pgpxgLzjjXCizRHEatL9xzZrTK4,0.010100000,1575.000000000,,PAYMENT
2023-05-06 19:24:00,249210,3NKHEEFZbpWyurQkpQ9zoZMj91XEEAJ5ES7TetXrNxQckArdMfFi,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,15,CkpZVCGEVit4xEPSMoeiW2nHzW97mgG7YraFpSbu2creeWU5R7mFd,0.010100000,858.000000000,,PAYMENT
2023-05-06 14:12:00,249140,3NK3eSC68njYKwuLd2XhBQTkcbhzBx8wpPN9favLQDonxCXudeFQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,328,CkpYwKFsMzqmdWzwBBRKA8tkqeFN694iVqDpmhqV4MJtny5YHPSgc,0.100000000,59.753883650,kikmag#4243 Epoch 52 rewards,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,318,CkpYrt9JfSciQyPRnELbpuwTgd9qV1aQKNurn1Ubyi2pgdUibN5xf,0.100000000,59.030947720,kikmag#4243 Epoch 51 rewards,PAYMENT
2023-04-20 16:33:00,244531,3NL9PsJEgztBEG5K9kjcTmZDvCbeWPwy9LrLGTX6eY99dgAmWmH1,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,14,CkpYeU9SYygV2AAWX5T4WB8ZcZxB3ddTh8XGGcbyLXaGTAhspt5qc,0.010100000,1948.000000000,,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,307,CkpZVLQZEArj83qfn5jKQdtVt7nHigxuhnp4sTH1jA2SRQuLyUKbU,0.100000000,177.092843200,kikmag#4243 Epoch 50 rewards,PAYMENT
2023-03-27 17:15:00,237594,3NL7sox9pF77vss8TreEkLCsN3ShSHhFCKibv4Vqi12RkL8TsHVY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,296,CkpaGS9PVjNhrkKMsmuwxRZLx7j1kqqukE5KiSHwUkHynttxujWm4,0.100000000,120.090617900,kikmag#4243 Epoch 49 rewards,PAYMENT
2023-03-15 16:00:00,234062,3NL6Fg84U8G8ySShNLbgMRtUZAY3PBy83M5XEDG1Bq8D8Wkdspdp,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,13,CkpZ7S9CcgLTjx77aFNaywnoM6UgZUgtQf8GfFH4i64oq4tZhrWEh,0.001100000,1913.000000000,,PAYMENT
2023-03-15 10:06:00,233988,3NKy47xHmLxEcZh4W4tF75i3c3gwPSXUuhNV8ZZh2LVtrnDogk4Q,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,286,CkpYjTcKGBKpWt9enjxybtu68J6mP67YVobgHkzjoqJtxLxBqmPVM,0.100000000,59.964727130,kikmag#4243 Epoch 48 rewards,PAYMENT
2023-02-18 13:33:00,226476,3NKeZSt7XZhZZPPZW3VdqFCiaHuuo79H6moN1rR3gr7MzvTijizd,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,276,CkpZPPU9NKYL1R9xWqXet9xYLiUZ6tY8dXx53e1kmNVeH4Czy68iY,0.100000000,249.075874200,kikmag#4243 Epoch 46 rewards,PAYMENT
2023-02-08 16:42:00,223570,3NLFmeYk34K5aSyPMUr2QbBbnuQ7iUdNpoZKFv9g7CZk94ekSSYX,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,12,CkpaLa88hSWqNWxLzKPtF9o4AKpDhhQ38EBKKTZoqHbE2WmkkJ9Zj,0.010100000,4980.000000000,,PAYMENT
2023-02-04 11:39:00,222298,3NKvQQLQNnjTAjnmoDjizLGX2cfR54uyxjm7zkNqYHKeZqvtqWU7,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,266,CkpZaQ8hoBaLk5n1H396GZ8H19wMrAVTXrXruzzh1uduuDWQwh3Li,0.100000000,249.014367500,kikmag#4243 Epoch 45 rewards,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,256,CkpZoa5UyNfEybpuJ3EzojACK1LLQCMuM7zaN9DBPY7KSyz9nCmcv,0.100000000,62.208841290,kikmag#4243 Epoch 44 rewards,PAYMENT
2023-01-08 16:06:00,214394,3NLiGaQFQQWC2bgHRNfGjKcS2DRxC43HUkR8Pd49qQi3u8rHwKJv,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,245,CkpYZBYUwMEqQyMG5kxVXDZgGbj66ooHKnPYrQyktXYKFt1ZtXwpd,0.100000000,185.713671500,kikmag#4243 Epoch 43 rewards,PAYMENT
2022-12-22 11:06:00,209203,3NKCAjapyWcmRP7oU1fz2YYBSqX1uM7vFsiUbQw9RsmRmew8uXCG,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,234,CkpYVoTzhuJb2ddwPXatgSc7vEpYFtWDanejD9XRdfGBEz2WrV9FX,0.100000000,61.904557180,kikmag#4243 Epoch 42 rewards,PAYMENT
2022-11-26 10:54:00,201325,3NLSCwGATz8kXazjazUx6My9odGzNCWc8rmtHaoMcTNw4DcpjVmu,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,223,CkpYR1C6XB82zrr6hpfQXyr5cw2d17gfcAP4MZdGFAWeBunypQeRc,0.100000000,188.911008700,kikmag#4243 Epoch 41 rewards,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,11,Ckpa3NHzPZCityUnfYXZjcwmC4mZvec8FZ72SSvVxkmH486Cm8mJA,0.001100000,4771.000000000,,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,212,CkpZb4MGxM5YGiX59VH6hydVQ7eboMj9QcFPjYnMvgERe8fwyF8jv,0.100000000,62.931206980,kikmag#4243 Epoch 40 rewards,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,201,CkpZcbNZvcN4uMjYx3Uxxp3GEYNPZbMrJ7DsiKZcAJYczWyDhMQxg,0.100000000,188.781744900,kikmag#4243 Epoch 39 rewards,PAYMENT
2022-10-15 17:45:00,188100,3NKSVuKem4iGsncMxAFQSTtedbrhAMtNfHCzFnMRLAMA35Z3TkrW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,190,CkpZGoH7VrQ8fbLnHeXBV8hiReTyneAmEBFg9uKyjNN5E6JiPBGEL,0.100000000,222.354239600,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,179,CkpZxwyKWivNdHuQ6eTpT5ohiBy8TnCy1KtFMdJw16FM5iHp7YoKd,0.100000000,166.765679700,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-09-16 19:00:00,178666,3NLDpZpPpYRV42DUU5GdPmejndKcxh6qpnrLAhCn2YRCXwjKSp1o,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,169,CkpYsUqh344iAroJ6GoQWaRNdekWiKxAMdFVXZCjcbueLpMp2vo7c,0.100000000,453.631980700,kikmag#4243 Epoch 36 rewards,PAYMENT
2022-09-01 07:24:00,173676,3NLTgoznT1pKQ4j8AHAz7C3jyszPXZMVGx7HUXEGAL4BftFYp69w,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,157,CkpYh2ctFVDyfQY4wmsJCTVymmfF8NSByQKVPpY227YXbH7xakpEm,0.100000000,113.407995200,kikmag#4243 Epoch 35 rewards,PAYMENT
2022-08-22 17:45:00,170575,3NKR1Td9XYVTELTiQnbCo3Xj5tu1uGUdc4UA7eeG5JUXpw1iaS9c,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,10,CkpZwHEZmmy36cUmCYsbFKmz4jHq1fEwrZMAQBp2epzexB7WH6CXn,0.001100000,2766.000000000,,PAYMENT
2022-08-19 08:00:00,169500,3NKtqYwQujDcPzJTum2hMC8qQpEqfDidJyqVndt7EugTMAi7fnsS,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,146,CkpYcceQixMnQzW75BZFRNWd1feRR5VAe2oUipPDEBQXpTN6NVqRq,0.100000000,281.973052400,kikmag#4243 Epoch 34 rewards,PAYMENT
2022-08-01 10:09:00,163661,3NLgJVLx2fPCZ1XpKyaMYqxNkwRzZExnJBGngRBPgpDRkVuoKqXh,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,136,CkpZ7aJXGscjHtL6FRuCNtGQ332cwLe5cvgjFu24Jf8Nj1fgCQg2a,0.100000000,323.965261700,kikmag#4243 Epoch 33 rewards,PAYMENT
2022-07-19 12:12:00,159372,3NLSPk7nUiaW7Uq22eqg2zgiKub5FtEnvZtzS3eve6EYRqEA73ob,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,125,CkpZy1V6QjCf4sB55E7Ukp7s1VvVa1MRgVMWoy4qZccs4JZ9xEaKr,0.100000000,129.212862400,kikmag#4243 Epoch 32 rewards,PAYMENT
2022-07-09 07:36:00,156016,3NLtUMFp4hn3Etc4WGznECJUqQVoegawmf16kPBGzp8xCcRZBwwi,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,9,CkpZY1qZtSHn1y6k9wGARBUMnLFtQbjYJmrTRyKs18Grzb3Qpt3A8,0.010100000,5480.000000000,,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,115,CkpZfUB32euNktMDfWoQE7s7B3QzjQehTzcSfit4JsMJRgqKiMuN4,0.300000000,323.032155900,kikmag#4243 Epoch 31 rewards,PAYMENT
2022-06-17 13:39:00,148880,3NLEqS8D6W6dSzVrstVWjwE28Xb2duAamH1wM7jKgdkfR84vmKag,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,104,CkpYryPhPV5JHFbXpPT6EAf22sbrWaeMgsvZc9AEqMasij1gNvBWQ,0.100000000,128.253178700,kikmag#4243 Epoch 30 rewards,PAYMENT
2022-05-30 21:39:00,143091,3NLwxH4vmWsMhDsuK3CAt58yk5WGriW74GSmfq4zPtEVWWdmAW8K,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,94,CkpYdL9CQ37ToBk3msZLgg3ARGNfHtK1iJoCtTjB9jd3YeDPKwKGE,0.100000000,64.126589330,kikmag#4243 Epoch 29 rewards,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,6,CkpZQHCvsr1oAXGNkifTLvMVybeSzzupALWCPkNnhsTa5uSM7Z6U2,0.001057950,0.000194500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:42:00,140556,3NKkoEQKkbBPVn2ZLgkPpL3cGfcv9wvzZ5HNs7hRnkPMSVknPXnq,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,14,CkpZ73dtRFXkgAgVbugA9Hy67SxHnWAonEmqCcyafojVaAp9FqRkK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 17:06:00,140121,3NKQEbo4PFZUybMTuWguKdDZTJtZmQZ2RAN1vsP4q4vZJe8t89rh,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,83,CkpZtvrujSAQqzbdh5oJsirTvxq9rTvcGDtnD6gDfTFBririPFWus,0.100000000,255.521763000,kikmag#4243 Epoch 27 rewards,PAYMENT
2022-05-05 11:48:00,134767,3NLXnkAMfozQapRJ1kHmJ7eXigVSfTSqyh6SJU1uWZt2bbazQHE1,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,72,Ckpa4MC2AdQG4iEdPVp8YMk7a3KzZjhGQzdfSdgrSMAaXictHaFBN,0.001000000,128.338993700,kikmag#4243 Epoch 27 rewards,PAYMENT
2022-04-21 10:09:00,130185,3NKRAjr9FmHS7Sh1PggbR2Ffnu28VgkC1ZU65xkAeKd4sArbGdrs,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,61,Ckpa2BxLFSyUrEfCBgg8rbGcXp8JrrUJAFdVC7JmSBM2Dhw4v6GmA,0.100000000,13.225185880,,PAYMENT
2022-04-21 09:51:00,130180,3NLeW3Lo4144t8h8DPwQif2ABWUd8jq6Ur2T69pVkMzrUmeJjt9c,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,53,CkpZhwFpHaBEF1W8Z6Y74jZbvymFsjKs3fTctgCCzmmUePAXb47Qi,0.100000000,128.338991300,kikmag#4243 Epoch 26 rewards,PAYMENT
2022-04-15 11:09:00,128221,3NK5E8XmAMUUjrom3iZxE8VhEwHJhERPMaswk4UqgHuxYf4fGD13,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,182,CkpYuRVbD3bv7x5rqhMjGWz9bXTTgTdkju9oxuaBLcJNwKrRVYNTH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 07:45:00,126196,3NK9QdFgJD35q5SREwwGMFUtruLMvjgtRXbr4h66vAseCG5m5TiH,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,8,CkpZX9ieyfLSwQqCZpJeL89s6ezvKonBVfX7HvqNbWACYiEng1xC8,0.010100000,1500.000000000,,PAYMENT
2022-04-08 19:15:00,126025,3NL883m957CczicURB3g81wYaJJiM6URfHM4ZMNGVSRSCRCS5q8t,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,44,CkpZUaP3LK5XK1F28pZGb5nHgTxEoBfjhVrxiXoYgAJ8Ec1ktnoVh,0.100000000,171.032539800,kikmag#4243 Epoch 25 rewards,PAYMENT
2022-03-23 07:48:00,120547,3NL3F8VVaEYjMjTnihv3K9DEvwkEZ42mGhvprEbDyu5k5phLdoZQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,36,CkpaC6LG3imixwAhSd9jQ5JiRCAQ4ivw74KLTUTR1iyQy9mLEgxtM,0.100000000,341.790264300,kikmag#4243 Epoch 24 rewards,PAYMENT
