Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,37979,CkpYXGmNgKCT6uzbBLdN4pMQEi1qhef5ssihBo7SyfjsyQmxA3U6P,0.001000000,30.402591004,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,36237,CkpYubi1qPh6BqX6YVywBvS6a9iQgWbzcBoJvRpfyEiSau69FfYeV,0.001000000,31.285104082,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-13 13:09:00,187385,3NLpcXfimiVjctpLg3H1YfWuoxwyPbctyfuT6PxTZedEW4emMSg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,79705,CkpZWG7fG5UJgGEAw4dVoQYEJiKC3qcjEQJ66fJZRmGpZ6x4UFaio,0.030000000,153.026320000,,PAYMENT
2022-10-12 17:57:00,187127,3NKdf6iD19wD2bvYNdMvfBKxmacVAbp1CPG2ma2BKHriMP8xacaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,79575,CkpZzntE1hPuU9gs6ZzZS899fFJ7fhv1hkh9dUSkaazAvpjyfTXZE,0.030000000,221.617660000,,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,34486,CkpZ6gzriy2hT3mETSAVfUZtcfFDCMBJxQaVVAiaksPtd4oZMZyFq,0.001000000,22.583865923,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-28 12:15:00,182494,3NLDwNj3LBc3nktJGp98VKqccPsTvqgoZZMZxELu4W4U5Y7u1Ymy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,77665,CkpZefmcSVnz9WNe5LmPGqLptuTjUvCL93WjekzTsTeFmemzKLuhX,0.030000000,182.646670000,,PAYMENT
2022-09-28 10:03:00,182469,3NLE3gpSu2VX34uA3f28psRpcdad74KrLwZwmJD9bagTxQLR7Vr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,77657,CkpZyi5JBZFcWD6oXYFmm17iDBTe4zSPjDKUvTe5XHmcZxF6vYuuL,0.030000000,77.058840000,,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,32766,CkpZavT9azZFWc92ZeT1KqZW3fLpEFeVvCeTnBhSVJkvPHLYxCCea,0.001000000,24.265238931,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-13 07:09:00,177535,3NLvDRkTENNiK3fMhLFXptuqrsZVzykagxo8JtFz5nY2yWvt8YvQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,76159,CkpZvdKZV6NVUzeQwm5UAeG3f9HzeJPCRLGBXU7mCnhAXFxBjpdsj,0.030000000,3200.081987100,,PAYMENT
2022-09-08 19:06:00,176073,3NKMYpxQukump2CnoeLhebGtUPpn72qbSyDM73V9HTXaX2CkHRD9,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,4,CkpZCq6bMwZfuvij41AHBKNTWraEG99RnM5zM4ZRQgw9VGn13REza,0.010100000,2999.000000000,,PAYMENT
2022-09-08 14:15:00,176009,3NLEhzdui4WcfrHcLyTE67PL5cMS8dvvofyGcijES1UFMm9Mspw3,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,3,CkpYhunmik5AvWsMgHNXSkYeQTkHncUHir6EmuKBhD6RRu3THXFFC,0.010100000,199.979800000,,PAYMENT
2022-09-08 14:06:00,176007,3NLo1TQk4B7bFVRg4hzwhSYJhRLLtTm6zKPVsQJ4wnzMKy9CxnNJ,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,2,CkpaDMM942TrY3gwxccd5RCog5SJRZXXDwgvjSGbirsymaUXiKB88,0.010100000,2.602187178,,PAYMENT
2022-09-04 16:42:00,174748,3NLHZWXwoMjSXEvmEvi7xSkn9BNgYQDYBAoGJh3ze8Z1xE1x3uVn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,301802,CkpaL63U4jduu7VLFDz1CT7d8ZnQJT631AYAjS2FhKx6YiYpV2Jwy,0.005000000,4.424331242,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:48:00,173466,3NLLM5G6QGWpkyioMeBhFdp3LHt9rb9H6tiWniZJwDvNi4Wpkfha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,298219,CkpYQckuM2Ci9XWAXQnW3Lk3Hc8MMUFTVqdwH738QWnkJxm1oWwuF,0.005000000,4.269945861,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 21:42:00,172569,3NL9vew6uda2xt4FHPzJueaaf94iL2Q2c3mFhx595Wa5xZz7eGWJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,74748,CkpZGZW3BDJ3CbwgBm9KYyHJu5KqU7dqrt2sbRkwVjC8BzVyyedjf,0.010100000,196.000000000,,PAYMENT
2022-08-28 15:51:00,172486,3NKjymXMGuYFYucLwFaBYTLc6SYaQ8tzMVMHYdyTuBUyeu9xdQaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,294931,CkpZBqqM5Q8JcGa4Ci3RN4xgNrdzRP38MVePwNttGTk9LoQjpLpFP,0.005000000,6.996618504,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 16:06:00,171191,3NLgAQSUiC5Jsri2GgGdKnJCVjAtjD4EdNU9Swr9GojrkHh1aKWy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,291767,CkpZvg3NysA9wg7tApza9AC8XktgrwArjUAG8bPEaYjSkwrWK93HJ,0.005000000,4.372721871,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:12:00,170252,3NKbEAeXezCUSEz74GJsKQgRSqKHQ4JC8qgSdmwUoFLJ6fvjFawA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,288681,CkpZGMMghVbf1Sm6fTiiSWpHXCkEPmE3MVLfgdXQnq2dpnCRDg2jt,0.005000000,3.446869700,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:42:00,168973,3NKEchN6XsctEgD1y1HgJwKBC5RsuMGky2F5kffF1ngnRZY5e9D9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,73430,CkpYaVUzuS5tD5Vygv9pxtKEHqqmRmocCUvdNiKhgN2E7hSM5ptJb,0.005000000,81.000000000,,PAYMENT
2022-08-17 11:48:00,168874,3NKx2oVPwEs9HKDPjPUM9F78TY1aALpAicUGd9W6F1Hy3tTju2VL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,73343,CkpZXPvbEVEeZC2zLEtttoXjV4351s2t8Wa5Nq9xYC7RBcAsdKrGN,0.001000000,84.300000000,,PAYMENT
2022-08-09 18:33:00,166359,3NKENqoJ78upoUt2sLPTh1ZTXSkxg7pnyCVAc5e2v6UFHijFXs37,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZv1N9DA3Spr2NaEDJdUMZrbeffSissJbj441rxPaqDeePNk5CJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-03 12:48:00,164348,3NLHFVjAi3S2BeFvsyRhVETYaUg1rEAa4ToUEoq3KLNRdNbx2j5y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,71851,CkpZayRt7jo8963DQ83iwzkgGQ1qwVAUerrm8DRnsrZJBNFpBHAag,0.050000000,2401.230900000,,PAYMENT
2022-08-02 12:24:00,164009,3NLWxU8ZGeWvbPCsBfFMjVLkDe9XC5knBPESSsBqZQ6DimVtVxFP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,71760,CkpZLoFYwx5znGJfsyYXP3Hod35zbv7zwQjsuRdcsYHTgW8KCShiy,0.010000000,333.565600000,,PAYMENT
2022-08-02 12:09:00,164007,3NL9ep46eSGK3PYTLGCAN2xL9tiGnigczMVsunscZ7aqiRbwTF8E,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYemfBsvscGpgaE6dUTrwNSPzvWdATEDKYtQ9YrrJqQTczxqtym,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-02 11:45:00,164003,3NLXuJgLdaCrM1JKE5UUDjgnmpe7rvfYBYAQ13krf5HxvdeYfhsy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,71759,CkpaHnvwmbDgb1s7s5Zt4RNwwLiJbC8M8QSaeWjDe3BNhfaaVKvro,0.010000000,84.015400000,,PAYMENT
