Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,64466,CkpZsLczVMseAie2PNnvWC3Rbkb5PEHDvD9tRX2wUzdnNVhzf78Cx,0.005000000,0.123610474,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,53824,CkpYuXETdZuowx5bMxxuNcD2sx2PwjriSqjoUZYrHKobSZWoZsVc3,0.005000000,0.133229416,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,43100,Ckpa2ydcodEwV4sTxMKJQvwC5yPJqoC23ud8FRcHWsHb8jKYSbTHX,0.005000000,0.104838603,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,35559,CkpYtVXch2yw3k4Y4KUNnVV3oXEYVDpYqX2XhUnX5YHwzQwLxv8rJ,0.005000000,0.133275738,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:39:00,220685,3NKYdCc1U7JumQ3rZ4WJgoEy5D28pcMoPqvCb5Xz4tTbcq4C1xQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,24764,Ckpa52eLHw8CHZF9pt7iSpwySaQzE7gCfGugEg8GAB8G3yGLxYkFG,0.005000000,0.147636507,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:36:00,217424,3NKJoPX7FojMwM41fULdmFJbCCvx8kY5ifLTXe3TF23Am9H6Yjj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,13903,Ckpa7oxyF9fj5UR9XM7EEJiCefnuPMrvySd6u6Aui9cwkqGyqhj36,0.005000000,0.129259272,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,3264,CkpYYYiTQHxwg412brPL8bA8PdYsCaVVJYzxHnxs3Rj5GEvd9AjNQ,0.005000000,0.139549707,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,415006,CkpaJgziUdtKGwcbPy23DaCzAbGK2wCd5t7tzfWF6d27bxyHwbigh,0.005000000,0.122580723,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 01:57:00,208182,3NLhNu2XKkCte79fjdgXSAHQHGDJwxXTXXERFXTBV2CXhS2yx4MM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,404815,CkpZpu3g9UT35hx3azMRMdooiZYRrerKub31k7UtKwuKJwiww3CSW,0.005000000,0.148234564,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 02:45:00,204846,3NLecN6vZCFRd17H575fzujTS42JfnjfAmFfiZjtkpQJiQS4ua7i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,394513,CkpZ8JQXwks7mQqtxAvFjc7LLUMbMXPgWpg22QBM4tw2mXfST95V7,0.005000000,0.121329889,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,384268,CkpYvnHoyeYBrCotdEMPdhVknCtfH8GKpHECoiWgZP24Spf2UMA1P,0.006200000,0.130541449,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,374077,CkpYnkxpoSZVMxTEr4ZdvHvPRECWUQVT3eEFD8hS5yA4e6zR55aex,0.005000000,0.111850307,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,364243,CkpYaNPWwXo57BoZudhnFWcR44ajDpBXtXhr9Ji7RK9g23EtxXSCu,0.005000000,0.121981574,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,354182,CkpZUN4juvsLp1F4zteEtdL75gV9wRLexKm5L2EhfXupHkZ4NH7o1,0.005000000,0.107167556,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,344405,CkpZA5dA9zxmN1xMCS8eYWmJ5cefPrY8upEb4KanNtKasBA6XMWwe,0.005000000,0.108044352,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,334352,Ckpa2r3YLJSeCC25JvpuxMCmoqJ3tXicFtLdfJg7reHBFRHzQpPbu,0.005000000,0.108357771,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:03:00,181611,3NKnn6bajExmAVFjT5uXBnxx3rSQzVbJEeAYyCgeHWRKH7a5YmNK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,324106,CkpZ6ZDHixRgrrYTN5xFuSSP47WJYNjAhD93UDc4bVg6dzf1RzPrD,0.005000000,0.125479274,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,313848,CkpYbmosJB89NeuH8NmehbPrHL8Pr1GDP6gV5fAffqjD5jRdqGBu5,0.005000000,0.121146351,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:30:00,174797,3NKvUDWCaMW7JFo2iZd7RUBuFAF4ckkL157dRh62K3trApsGzaQi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,303978,CkpYs1aCySazZsYPuDiEV6VcZBF4hWcqriYHFH4H7CJ4KkDNUborr,0.005000000,0.119699585,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,293901,CkpYU4SpvKbqppxEXv4aMbJ4wywM28urnBXEoGJpn3MqkWeGgw9xd,0.005000000,0.111139242,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-14 19:09:00,168005,3NKrbJHKe6HZgUbYetcvb2URqqXFpovTZ1841nPHW5xQ4xvJQGjN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,283924,CkpYvoWkhWMx85ZjTJ7AHe4KFTNPXvoU2hUkqGdWSm5pT2tTFuWfm,0.005000000,0.141232092,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-03 19:12:00,164429,3NLB6fnvg6Ju6QJF1WY1APjHy3e9naYn5L9yMsjsAN8TEba3n4KV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,273830,CkpYwNBN4pdnEsqnxhQLLY6V2BUsBanmqfKeqhgeNSuyVWiYCUq5U,0.005000000,0.128008727,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-24 23:51:00,161210,3NLiJx9aMuj2cjMh7kaEWWM2r3jeaV1wcgc2RM27zau58grbzgQJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,263967,Ckpa1FpDwAHc4yHgLXbfaH7EV8FuGzmej42pBkEicQ8dbk33hZK3D,0.005000000,0.130644362,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,254044,CkpZEYnc4kqHtKpn1EshDD4GRFtRiE1iPWESiEpyCTh7qyU536rL6,0.005000000,0.104529911,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,244384,Ckpa8irW9kj4KUCZKJKKvqdtmb4p1nPxGgzDhjnejmAqemJU7DWcn,0.005000000,0.119795885,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,234168,CkpZ5fhehsGz6LG7BociRdiSCkeLeJuXwPkyM9txJ1RjkFwQ4NKei,0.005000000,0.105316877,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,224104,CkpZKDugYMsaLWqci4m2ca3XqoqjRs4Yu6QQ3ts1RnYkbPPM4ezsz,0.005000000,0.129407980,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-01 20:36:00,143738,3NKFZMNTtvr9TDnrk7VwrsCAfvrDuMxYdMnx9csDuQxKENvN9yvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,214069,CkpZzZkxMLDAhXYjvsdDzxvBgz6T2FL2CnsEmkLEsuKkDHbho5YXW,0.005000000,0.105704207,MinaExplorer Payout 126 #143645,PAYMENT
