Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 02:36:00,107275,3NLnAxeaHM2VhHoQKvGGYekB1tMUHVGhHuDLQxWLX4epjUaXqoQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,24017,CkpYk4G6ysjYyPXQNfXHHp1aLCfbcGS4McqevKFioEQG2v1gutCez,0.001100000,0.202704535,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:57:00,102657,3NL2GyxdyiuD3F62kyN4YcZ3noQ5WoHZBxhxiBUaJCFsctbQjRog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,20361,CkpZCXvePAxQwxmZsiecULh89V4q14iPw8y7hK8m2QKwY1rr8udrm,0.001100000,0.185632813,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:15:00,98282,3NKD81NBUt8CiBfHDLpCaMHUAcmY6XpVKpMrDU1N1bHupY5zDGp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,17067,CkpYj3acwJ7F9BGGEZX7CtCPTexei5khpUxcZBccDR7hY3muEM2rX,0.001100000,0.120234607,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:51:00,93461,3NKHvkAXg8W5LcTxZG3tx9eyehkWvgGg2A7T3iYWGwfKeoiiHD94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,14147,CkpZbqVE9Rh8y3qsNpm4eUj8GFXH9zacPGZbAE8bNLPdZcPdQMjsK,0.001100000,0.126729878,payout_from_AURO_Epoch_18,PAYMENT
2021-11-25 08:36:00,84214,3NKVeeMQdRCNXY3cCAGqCyM9ymBjQHK8cimxiGjXcYymCDrFkfXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,7099,CkpZBtttY1v5fuVbbaPZzmhAZ6T9weB1ET4MLAcQLYHZnWPKEc5q7,0.001000000,10.207997894,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 06:48:00,79418,3NLn8v1zAQ7pNMTR5JGAWVzA1bppBAFEvVrWU7Np5nX5aoBKSm7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,4959,CkpZncjNnQYjNtuBKSAQ4gZxz9uVZry5HcqA9iibNsf8HrdqBKak4,0.001000000,12.648833659,payout_from_AURO_Supercharged,PAYMENT
2021-11-05 03:42:00,77710,3NKZTDDhwkKR9hiASdRtA1ccsANKTPeRf7oranMtCqWSd832Yp1M,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qio2UvVyBv3j3DJLt2mM9CZUVXqTHQdUngyBsJWLDGYmR8khxEF8,6,CkpZBUuFgYM1s6BzeTNQ6YiCuV24uqFye1FiYdBf2yq91YtHe3bVt,0.010100000,500.970000000,,PAYMENT
2021-11-04 05:27:00,77409,3NKcTQHUb8LphQZGiCRqkXdZmiX6ow25xm8gz8QnB3tVLJwtxh9G,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qio2UvVyBv3j3DJLt2mM9CZUVXqTHQdUngyBsJWLDGYmR8khxEF8,5,CkpYRE2iNHgAgyRfZPtiHS1afMuc4QdEcsYf6itMAFu8v7tCqcutt,0.010100000,884.914400000,,PAYMENT
2021-11-02 12:00:00,76831,3NKxuUr7mw7iXCdEaLRrVf3EGMSxjkXYVkhPKEYuu2413SfqtFWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,22413,CkpZtDbLRgk5qeDBLZnNLPNmKJXRexevM7T5aP46hyo1A5pXSwHiF,0.030000000,1385.914400000,,PAYMENT
2021-11-02 08:18:00,76783,3NKaejcTKdixpS3b8ern9TjZ7JyVBZdgtbs34sMRDDp8uP4qmSfx,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qio2UvVyBv3j3DJLt2mM9CZUVXqTHQdUngyBsJWLDGYmR8khxEF8,4,CkpZwZJKkiiGatpPWhGRgJgapGd8yvgxetBSPWbBA8253jchi8iCa,0.001100000,0.008700000,,PAYMENT
2021-11-02 07:30:00,76773,3NKvQQEC5uACinsGAQJi8ss7qyzrmDEWdSnjhjv6vgpaWf7sWsjW,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qio2UvVyBv3j3DJLt2mM9CZUVXqTHQdUngyBsJWLDGYmR8khxEF8,3,CkpYeHwNknGwXV51qPLxKNGjBdPXkT61ZNYF5fMPAqBiZ9vKHYQUt,0.010100000,0.070000000,,PAYMENT
2021-11-02 07:24:00,76772,3NLjGs4Brb5BKoMc1Nv7hTAcKUnvjkMzZTRSJapb2KsWtFXV822X,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qio2UvVyBv3j3DJLt2mM9CZUVXqTHQdUngyBsJWLDGYmR8khxEF8,2,CkpaA8979wzpTRtqy8kcQPEeqgfaxLqvevUBPNwwQZL74RnQHn7jt,0.010100000,2772.835700000,,PAYMENT
2021-10-10 01:24:00,69394,3NK4b8cEaAvbGWBcPBwuk72u7nfVoUA17n3FPzSxdnqDLg6TJd2D,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qio2UvVyBv3j3DJLt2mM9CZUVXqTHQdUngyBsJWLDGYmR8khxEF8,1,CkpZhHTDsDCME9DP1kLaCq6BvDNpnVrfsbkNYFnpS82SUevoWDqoE,0.010100000,2000.000000000,,PAYMENT
2021-09-30 09:30:00,66315,3NKcGRmhQF3BaZiDqhofLbqxxKendxfY7LVyQQYL3f9vUAYBxy7D,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5EWeKooe2FcDyWNhf2hotEYgkhiVshfR3VgSAYwkhoJqNw9Xg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-30 09:21:00,66312,3NK5aGwBz6rUZEXybue4eX6WPD6yuq5qwv2G8miMYG2QrUzjeriS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,14010,CkpYVdwQmECFqKMT1nbhyMFGmtwyfFo5HejCw9oDKRcjZSXbYniPf,0.031000000,4773.955900000,,PAYMENT
