Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,56767,CkpZ8WYUKzcdU6rJwQYkJahM5SspanWgjVWJUEQGS5KjnwFeL2rwJ,0.003000000,3.569162720,WeStake.Club payout #68,PAYMENT
2024-01-06 11:45:00,319716,3NLCXFBUroETscu8Dxz3wenSQzY4mDNZrazQWBBSY8vdRKBr2yzr,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,B62qigRnyDKvJXc5BifTX4wySm21aizRK9uWmjJq51XtGN1RPyeSAHq,1,CkpZxzi4qozAmNCc4naFdua2efv6wSJQn3zYL9U4NsyAwF4H1i1Uo,0.031800000,53.001000000,,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,55561,CkpYXyMN411WbHiD5RBHhhSTsCSTcHFhgUCBHG2JBDzVE4p7Hu7Ar,0.003000000,3.588483800,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,54375,CkpZGNveRHAte7mFdRjzZq4GqjrNTwMSpsuPpLFfaXjmUSLqSS9CL,0.003000000,3.351975690,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,53167,CkpYnPR8Su39NMf75m1p5N31vBmrF7ARunME67kpg7MjYN1RZK2xU,0.003000000,3.891358640,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,52015,CkpaAFt2TXGsoSTE8rx5FtwXbK2Cx7Sccm2jswW5Jyxv1JDyuunKq,0.003000000,3.369320300,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,50766,CkpZ1HUEu1VNEcoCGs546jVHtpj3Lxprm6ktsmdbBhvWcdLujs7Sf,0.003000000,3.937727750,WeStake.Club payout #63,PAYMENT
2023-10-12 00:33:00,295672,3NKMFaGceWEiZRHFxZsy4SwuqQ5Qohq3LdJZBxD732dAtaQG7dKD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,49684,CkpZgJu5fUrs67FyHJBhdoBKwB66AYmKGXSvohS3Y9sdwDypA2sKX,0.003000000,2.437811820,WeStake.Club payout #62,PAYMENT
2023-09-26 12:09:00,291038,3NK8kPJZ86VxVcWivxvqpYRxgQGcpe1wjbaC1Cub74DQESfsaNgc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,48432,CkpZagUs3tv7jJSYcXheukQqgGS9K4cqhJFm794N1DUwvBynSUcE3,0.003000000,4.229787250,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,47240,CkpYizirNLUW3TxvJZdpEi9HbFoWJgmvTpPHh2c7EbVKpTcQ5tY1s,0.003000000,3.154888410,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,46092,CkpYiZtVnyXzYvKYa7JKNMV9w6MWhjNXP5DF3wWWbDjEXK22s637X,0.003000000,2.225131640,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,44986,CkpZEzZVfLmyEAGGCQv8bpTrh4CYGwrjNfHfdo1fMHA1bGWeHdVeL,0.003000000,2.657226260,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,43769,CkpZ1foiiUNAvE4GBAfgMcFd5GZh9i6MZD8ZtE3BNAF45QuLpdYKW,0.003000000,2.981468280,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,42656,CkpZteci8Xjsu19BDNZziMVz2i1F76ayzrxtSQ6m8UsuAe1AAMQ4J,0.003000000,2.403386400,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,41485,CkpZukdEeneEaia5wpwPrputTxrUje8jbJnazkVRM6r81m9DjngZQ,0.003000000,2.419339680,WeStake.Club payout #55,PAYMENT
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,40499,CkpZmDpJ2CZXQfSRL5AVNCmMXbekRjGRd4ATB92b2vRBnYnE4FGNo,0.003000000,1.896854730,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,39394,CkpZk4t1RQmVEu3TdsYykvUaNKFdXg293dgMVPnAQrfmQvN1gXooV,0.003000000,2.307329660,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,38263,CkpZ3E2hPxvuqGRHSQkZgKNkkFo3owQX3iHqFpVeU9vot86XyEQj9,0.003000000,2.502735410,WeStake.Club payout #52,PAYMENT
2023-04-30 18:03:00,247485,3NL6q6gLLoCMUPUwMha7FRNZHBQJ7qxBcE1f2VYGQQHP7EBUMgVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,37132,CkpYdj4i6naawzCnPdQYvFxPqCT9MkbrZGLzC6wyvzSeyESmvQ5pg,0.003000000,2.318395250,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,36036,CkpZyEw9SA7zoy1632MANUgaxorpsfxJJNURgHKMDNdceuJUdJqV2,0.003000000,2.314818230,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,34926,CkpZobpQ1GhxnNWjqraK6tF16XTYnEQ5mQU89Ghg4Z9ai6zCFXdt6,0.003000000,2.575554600,WeStake.Club payout #49,PAYMENT
2023-02-21 15:30:00,227393,3NLjJXGs5aFvSKPqnyDojt7ar1rS8vBuUhFRp2XPXKiBqRvcWaZs,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYhG1inYah489Kd1P4cYLu3qAuHECzUuM3y4tS1NciRQRweppQ5,0.009703570,0.000000000,,STAKE_DELEGATION
2023-02-20 19:30:00,227142,3NKWYjUP2ZL4QFJ8ut9VLvNXsWHD9YvVpvCjaew6yHUrPUgh9qTn,B62qjiukkGhFZmFbxx9CNAMc2CMyXJcMAaFiDnRh2d1H47tnqwooYMN,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,2,CkpYf4zjBAV81YWfbJ5Z8JN7H3W5L2xZh9344NyY7zwjAXrwDuuKJ,0.010100000,369.252427190,,PAYMENT
