Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 11:42:00,284878,3NLGZoiniKeZaUTG1D2SfCbD7NEb2oNYkvoVZrrmQSABkHTC5uoF,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,27,CkpaGnL86rnH2fSZmm9j1pwE8j9RVx7zdkSwrXMms6ZBeg74htPqx,0.010000000,1400.000000000,,PAYMENT
2023-09-04 09:42:00,284550,3NLvYq5zv1ehocv1RN4rJTpTVu3qECZZoyNo1mXsC3PQPv5SSb28,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,26,CkpZHztU5dERGVn1z7yXQ7ZwR17Y68Txc8VzGbR3p6aMLjtPFFxQb,0.010000000,1600.000000000,,PAYMENT
2023-08-08 17:45:00,276815,3NK3xjk2piHKEgPwsUAwyxRs5vvBGAj1b1vGwvzwnbTPpgwvDPby,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,25,CkpZedRidAwtQXwHrXHTNiVebrCNrhWakWGuYZGx2mxo9LNhGv4Wk,0.010000000,1400.000000000,,PAYMENT
2023-08-07 19:57:00,276542,3NLbwATCpHPp7qwNkyQeP9D4yWkA5mcfC96kyxVkSvLNhWH15EBK,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,24,CkpYjtZRpUFE4zEqAD8Q1whqhs1u6jaHckhZnPyveLPE1kU7uE4xz,0.010000000,1400.000000000,,PAYMENT
2023-08-02 08:33:00,274912,3NLJRT59N8v93KZUv3NQ8a7sRzZ4aBrgQeYEB1gJCEmp8HkwVipJ,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,23,CkpZAmhXdBprY66JbSbqKLgJcvYwKEExiVRhynmkPgWeEcUixDBEo,0.010000000,1400.000000000,,PAYMENT
2023-07-26 09:21:00,272905,3NLTLknvJcnWimrq9K2KhdNA4WVFcbn44TZB3owtYLjs1bPDRvba,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,22,CkpZt68tsdqDyM2M81gyW5WHPeBMEptR2uq2cD5ipo5xsdegPTCab,0.010000000,1400.000000000,,PAYMENT
2023-07-22 08:51:00,271648,3NKafAbMgjLDhRA3thPtGVqGoMeNY9PSDNPrdeymrifXYrG8v6he,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,21,Ckpa2f95btqrwcsaUd7Eu1StWZztSQ451nMUTgmyo37T564WNTK8W,0.010000000,1400.000000000,,PAYMENT
2023-07-18 09:06:00,270445,3NLMLU5wzruM3zmYzmSRK4gpzD1Jphe2Xg4wvGnYjVwedcv6nvQ4,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,20,CkpZ7pnaDY9WywC8TrMYqESW1gmemnN7cFeeSEo16bkmBUzttawyi,0.010000000,1500.000000000,,PAYMENT
2023-07-11 16:24:00,268501,3NLQpye26d64tH1TPcY7n5o9tqKhtqqgm71p3YKoUJsQcwJmRG9f,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,19,CkpZGWhPrgR8B8omgDgiYeY9EjpmCFU1swgud9eCUWUPj96SxVghn,0.010000000,1440.000000000,,PAYMENT
2023-07-11 08:45:00,268411,3NKMVw7N7USTG9NAe4V1BP2vjemakiM1oW8ir7qemgbgpz1hFVsS,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,18,CkpZQrvLaALRvfkWshz5QgNxZ6w9D9b2XnwbSRedem9qqzcfnVB9a,0.010000000,1440.000000000,,PAYMENT
2023-07-09 05:21:00,267792,3NLmGq4S9eDCfWJXbh5XYYvpXtZKnMEHQ6sNc4oCVm23WqZmgXeF,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,17,CkpZshYrrjSiHh9mYK9AH49XhugmcxCqqDBoKm3qK7JoEs8V2MSdE,0.010000000,2800.000000000,,PAYMENT
2023-06-28 05:45:00,264599,3NKmH6ZAzSHbTV2enH7axu1sttxbxr9hQU6vTKcyv4e2BLVKfSow,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,16,CkpZyAGB8TKWSqDsjFPoKwuw6CNqpYhviS4gmougiKR1PjeERLxGW,0.010000000,4320.000000000,,PAYMENT
2023-06-26 05:27:00,263991,3NL6TsGYu7dthYUvPAJzXZARUNaki2SoMY5bT6ommAmPfNcGzShe,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,15,CkpYZQMYKZvZjDmxERYrnDR5jKs2cH473hCLq3o1WLCsGsPu4G2oM,0.010000000,3658.000000000,,PAYMENT
2023-06-16 19:33:00,261166,3NLyDW9AQaa6U71fKzaZ4qdPuGpcZnB126bQ3YvA9ktbV3aVdmdx,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,14,CkpYWAaGeaUw3YhRUwi4UC6ZFRFS7hvLwiQ7mHB4nWkQHXsLBDiM7,0.010000000,1440.000000000,,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,13,CkpZifVLzwR196zsyXDGD1CRzGNSaooRDoNPH4BGQKSaLJi9tWP95,0.010000000,4300.000000000,,PAYMENT
2023-06-08 04:36:00,258632,3NLCPmWPpcS6RbBdzHzcC6eCSyGXxfa5ha1GYt4Ko4XUYTPFp4fQ,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,12,CkpZzJPY3dYbFtNnq8M2NJzswcFUBfsQJJomZq7dbWb6HKpE8LPpr,0.010000000,700.000000000,,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,11,CkpZW3fenEPcx2LZ2dTMjXhYZCTqrLWPuhDF9QSPkT1mKb9WGjnFa,0.010000000,2900.000000000,,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,10,CkpZUCs6FVoDT1ZV4gzncPAMiVREHr9As5t8pC4Udu65zaZ9caUYn,0.010000000,720.000000000,,PAYMENT
2023-06-04 09:03:00,257521,3NKk9Ybd39ij1jEjuy7L4ifxGrpT4cLwxrzZmdRb4xWvA288v7kC,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,9,CkpZDntRQ7vkZGXhm1bWE7sbim66sZHgpwPmxR2T3PzCaGRfbqXsr,0.010000000,1560.000000000,,PAYMENT
2023-06-04 05:12:00,257475,3NLbu4bV9uZQHwGupa9WwFXBKoQnRWtZKPjFZNxoxGDfLrAYxkhd,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,8,CkpZ3WPXkSGWd7sTGBq8Rus9dtdZH9JKrhg5pdJeSNwqPuRMKw8aG,0.010000000,1700.000000000,,PAYMENT
2023-06-03 18:12:00,257341,3NKSYDyY6Bi5Bm2xQ221tG8MHH1iqHKgc62wzF3bFYCNopUgGRfY,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,7,CkpYf94UyzcNETc5jDAXoDnm5kRpAhxuof8htYHQwTKDXJf26R2NZ,0.010000000,14000.000000000,,PAYMENT
2023-06-02 12:48:00,256970,3NLhfZjtQ8Y9SP1T2RTzACP3HXMpThooVvqpaGYeLVuqYvkKb8Mb,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,6,CkpZvYxnFi5Pqpe6VeqR2J3PfwE6NWKiPPfsTK8669zYSm9mdP643,0.010000000,100.000000000,,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,5,CkpYhdc1NLZW7DAovdmSR4TJ3nNJxBvsk9jc3GjzQ6mru6HaR4M7F,0.010000000,10.000000000,,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,4,CkpZvYcwTqj1VmB5LZLfA4dWPqbpUiceDa9yirmFyP1gYZTyhkeCQ,0.010000000,10.000000000,,PAYMENT
2023-05-18 23:45:00,252714,3NKUp5fQKiLX1aPsfwwmKQqRdzrMM7bqRfJCYQFncK6DbdcUqXv9,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,477,CkpaCtoBkunGdPeZRQxn9rhgFswXCzk7Vd6tDpH5Z8HhLDW4GvttR,0.001062390,0.000921260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,3,CkpZmXVDqcVThXdFNfnGqLkRGXRzXjUttYWQya8Mi69faZtF2SZL1,0.010000000,1187.000000000,,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,2,CkpYmqEikvWySncVhNHpVn9qRb6t9zX6MWKFHDoV5HSaxfMLpzTmE,0.010000000,262.800000000,,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,1,CkpaDNYNcqPLoKYHfMUsJbSHSvyNMnG518wTaKGQV4fHqY5NBKbNE,0.010000000,575.500000000,,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,0,CkpZdjSqJFNRLjtLJSsURLGL9pxirC1o9Zr4poKB8Bsv26WprUAPs,0.010000000,1.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,15,CkpZNtGhBXPAsCtvqGV1XgZQvc7R2Tkg9pZerkVPZg8GM9DMajdaf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,11,CkpZiox9unbmmLNmc8qModdVFaqK5GvQAoZakMubXhUVuujjZGBrh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,21,CkpZ1deo3nXz45bXAhsJz1fXwRQx2mQoWPrMb8hVCg15BVh65mown,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,31,CkpaCjRABSPcB69vKzXFJdDPKdH3KifjNb2tQa2fgBkVX35vfWTyk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-14 12:54:00,225323,3NLEyxesnXnTz9THSijyr4ycU2PnNqhZ96GLC3VmVxL1aCkeBfCZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,4644,CkpYb7iRoW4ojUkdCrQqqt9PtH1SFAAUuwgtqW6K3tcwAKreQxmoG,0.009235616,1.000000000,ytr,PAYMENT
