Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,432744,CkpZNgHnYp8yGWU7SuuJjQdn9yGHPZrq8ghDTaSXBTtSVssfXQycj,0.001000000,21.453996985,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,419825,Ckpa3aWHv5PcHYfghvv7GvCnLq6FH9Cq37BxUrB3qGh5WbtGBjyar,0.001000000,21.477425648,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,407055,CkpZUMMMgcxH8m5z5doa6xMrxA6PoaEqxA4GFkbg5ohA9Gr7sfM63,0.001000000,23.614718217,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,2163,CkpZ7FBFYtHGwWTPtkmz8BfAyg7XaivJ5wLYxYynE8WRo2fSBvNzF,0.001048980,0.000821880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,394442,CkpaD3zCFGiL2c8yx9yxvvC9TP9DD4c1BpNkLEbTAdtwfxr6vgyoN,0.001000000,19.501102600,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,382908,CkpZupACkKEz2AAHkcwheFETvaqThdMkKKoMLna6onvAxSAaryv45,0.001000000,17.105350265,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,370750,CkpYYvHu2V1qNLtTTMjWD79BhbzNERBuZLBe97RDszVFC1dn29vYh,0.001000000,15.152284303,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,3488,Ckpa74sfgzHn6hebZqmuR5yUBDWidSgArAyPpuowVwWUxk5Fr6bdc,0.250000000,410.349739024,,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,358511,CkpZJtQHYJLstburarjV2QxmRU7bCZsV8KBpwASk6QCBMxY99Reu7,0.001000000,15.466262213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,346425,CkpYqip3WL31vuV6WsxumKbbCiBk1GqQaNjJkvoHYtCgKnJm1WveU,0.001000000,17.096378783,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:21:00,290891,3NL6gJQPBUVDq1S7ejkhwLnKwaVB8W3gJQhAmtXRN6wP9yKL1JQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,336583,CkpaEt3QhJsdV56TbT6ufMyoEgxJK9RRLNpLK5Q7RB3bE84fC8LGF,0.001000000,10.943530047,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:42:00,286822,3NLoXAybJP4gCm1E7RfB8reuDiyh63iofag8gGzzF2HM9kdefxkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,324822,CkpZbRJSfHNETJNKPJGgxfA9qL3edmFaVBDRCbtmBtJcRLFGoLzVN,0.001000000,10.085430487,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 16:33:00,285239,3NLcFMXDxfHd8nz7meAP8PoGxrHFDbERTuVjMR4WhoqSbaTzfZD7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,2941,CkpYgP8sjtkvum81ic9FqfnM48TdEgWQs1tRreacV49MViWyjLM6M,0.250000000,702.001126175,,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,313149,CkpZEP7foDc7fSLjYczQxthA2wJ9uRNhzWThdHBYvqXkyvpBFGC7r,0.001000000,12.604768045,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,301637,CkpZbCgtjheiXmme5DeyjuaLJCWsG2SQ19MR2w3cd69a5pbks19gs,0.001000000,11.639934541,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,290240,Ckpa8RaCidojbbdeEddzgwuESL51XoAH6ezS7qqdNt7cz3TyfazXf,0.001000000,10.909801823,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,278975,CkpZZ76y9jfRH7NfcxLgjKtp2ZZR5HNAMNJNt33Qko5XU8YkMsyXu,0.001000000,10.555037142,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,275592,CkpYdKka2vrinLDdvmFZECisQs4etdDAad84G1FCRX8Rwvd8Nd9o4,0.001000000,0.032832612,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,264612,CkpZfpfQMwFrVZ3zJHmKZfdfXFqSRAFthdKEjktyqNSUiBYuv2Lkp,0.001000000,0.037843651,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 18:51:00,258802,3NK5xxm2ZnhNPiDy5QVzaYYno4yJ95Kb1rxbQPThtBti8puCMXXM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,4094,CkpYQyxk92vYUagHBTF1XnAg8wpQsEveGZZ6gaifqDqK7Qww8t77x,0.250000000,945.716731735,,PAYMENT
2023-06-07 20:06:00,258530,3NLRGNex4fp1be83fe6vJJ3C4WsV27qELXQvDhnfBZTRhBJA7EHb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,21817,Ckpa7WN8PTqTYSwQcYNRZt1d9QCsYmMsE1Vpz6QomzxTLqNHyxP1V,0.050000000,485.657760000,mina,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,253842,CkpZSXScaRvMMdtXSJuifsYuMVEPxLMFyNMuBnYBSX9ZScMtVL3vm,0.001000000,0.036826563,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,243206,CkpZofnBxbrk4EM4aGcVv8G5ZbXkxLghYo326heuA45qEYKocbF7H,0.001000000,0.037392999,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:24:00,248506,3NKLbPEMnFgtJ8LYon7e3cA64jXYHayGuBaH8GXzZSbd4rXhvRvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,232725,CkpZmrFsbmSZueeXn9V7g1UQWqd3uSANEjEiYKHS1Lkxt4T1rgDNU,0.001000000,0.031587988,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,222528,CkpZxUR4oqD9U8a4Fu52gigYXV912V3Pk5Czao5xDYjGeccH6uWLW,0.001000000,0.034809844,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,212649,CkpYh7URAvcpe3dZEogjA19ZBEeF6Wd4jobwJuACP8EQDqib9ozsh,0.001000000,0.030367979,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,203111,Ckpa5VriG1HptnLkXtUfBP3EQzDKegp1Cr3Npoe1sugjfkWiRk3m3,0.001000000,0.035459063,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,193884,CkpZoUZvH3X8juivWLfURagwEgNAmAXjpwKf4q4tp6RkFWAs8bEQz,0.001000000,0.032365602,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,184834,CkpYTmpGKr2Bv55dDM4zigihKNDLXKpacdNLjRahoyUoGwLc5pAPx,0.001000000,0.031420697,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,175912,CkpYbJS5gZJKAh6g9r6UoN5Qyka6iZ1kzLNeMcqQyguV7aqpoVw2z,0.001000000,0.029114933,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:30:00,217072,3NLML7UezakcYK1BTkAapsVFZEp6iXgR6hyVRMCGu2pJKUvJotXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,167165,CkpZTyDeGsiWEg5TRCF3nAsXN8g33QPLKUDQCUXfTo6DJAHfXMSYF,0.001000000,0.032121572,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,158806,CkpZvqZJQ9pUYHKw7YYC8wqnCsinU6LhifNyQ9XitSKpo4hvEM3wD,0.001000000,0.031848167,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,150670,CkpZ9KmqTRp9zvJ4KDB5Wo7kqYgfyVZkd3zr2iZt6KaE1fSSts9sy,0.001000000,0.031251590,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:06:00,203570,3NKcmuQqZcBHQbS5i3qfYm9VADKcdfX1Sprgs7ZEV8MY6LJqmFhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,142903,CkpZNPKHszwhxUDsFJgZSMnjihPzKwdUmbpZwCbQVhkuz1gAJNTSp,0.001000000,0.029533684,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,135517,Ckpa3QUmACn74zUjRt7iKQvkZMhKcyZVRRBc9zBKzmsUoA4Ai7zXL,0.001000000,0.025029303,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,128286,CkpZdKQu9EpyvMpb88b9vktNXY7ZpK4kYhS2JgsDipWnyEEKUtA1v,0.001000000,0.027838762,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,121224,CkpYVk3DaBCXda9RFnri1qM4HdiDpe1bhEJk1F6DTXbJFj4UvYBGs,0.001000000,0.030246052,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,114248,CkpYb6FPWrJrGSDn9cmvgF8GH6N3vpF2CTR2Pi2oxsxFKc4dvRYJJ,0.001000000,0.028796028,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,107386,CkpZVJVa34Aose8a22eWbSUJyBn69TZL2ovvZkTabyN2gcVZmTZ59,0.001000000,0.031403869,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,100649,CkpYsvYVxKJSMkcasxavjtUtpvQEzZMcDEQEB7Hu5sBmjHFrC1HqN,0.001000000,0.029359098,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,94213,CkpYrLLQTWnd1ix7P6Dnazsnc1gC7H5hf6FHMVyjGEsWHpzxxTwNK,0.001000000,0.021166688,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,87962,CkpYyhyGFyrhGj2GEGrVnxUbfim1wVLTHV4YEdcStcPrKzSAguj4G,0.001000000,0.012047247,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,78691,CkpYv8xMxytPL2VqTDfQGESe8FS16j5z2ZEvT8QkGZGNrgTDAfr2E,0.001000000,1.296056162,payout_from_AURO_Epoch_32,PAYMENT
