Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-27 09:42:00,141960,3NLZpv4H66wo6YrEueHCF1uyWcgPfpmdYoXgT5XLTnVjGRRvKjo5,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,Ckpa4CqNrJAkAxDoWGMNj7KNY1t21ntduXdNoy4JhGT9NMBsBtJsS,0.020000000,87.189900000,,PAYMENT
2022-05-27 09:27:00,141958,3NLKVeBKrecaGYV5wwtZHfyDvNLcPt1cGThmYfYm9ByZMiRt8gs2,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,20,CkpZRZFtGgHfQhsKjrA58EnKYb1mEqR5gU5KNNZrVEbWP3G64nKS1,0.010100000,87.209900000,,PAYMENT
2022-04-05 12:51:00,124948,3NKmNPitUoKMueFEaktog35jGVJyMGjjgSPomMqo6adn8ia6AuBp,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZWd49mSzrNX6DzGCdzxQq3kGQVCVYRmFuBRZ5pfuQwkzGWSQpe,0.020000000,87.189900000,,PAYMENT
2022-04-05 12:03:00,124937,3NLf5LqCWxe7V1HXexcJqhnK3WE6AW8Fh4eqdCbAQeEjyjZoJVCV,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,18,Ckpa2N2JTmTMEpUyKxx6o6wo2u4HbXxNZDgkd5aBor7Ad7Cm6UZmh,0.010100000,87.209900000,,PAYMENT
2022-03-17 10:54:00,118637,3NKkfwpM56uo4jficr5WX9NLiKTsnaNb9nnAcreP13zqdqnaoMQV,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYykH4NoS96VBDoMyoy1azoCL7Sq45NoabUXjBWpojkGu5RE27T,0.020000000,87.189900000,,PAYMENT
2022-03-17 10:30:00,118631,3NLgi6d9gXogvLMiXmBx3pm3oKPf28t7noz1qJyoCauac7nPhKT4,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,17,Ckpa34MV1tNdkzgVG5bCTN9THkyesKXvgw447dJMYB4cXybP59Ddv,0.010100000,87.209900000,,PAYMENT
2022-02-09 23:06:00,107528,3NLy3dtCn4w3xgDAAs9hqLJL6uHnMuRa5NbMCcKvqehSpJmReErG,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaDbjPJuoS2NTq2a4Mp7XMLcr2ieccVk8e8GpSWXw4SGeDZojrv,0.020000000,87.189900000,,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,15,CkpYyJZm46VpA81EAfAaYGx2VACuNhFjZZeCPKLkpYFR4KZg2W7Dr,0.010100000,87.209900000,,PAYMENT
2022-01-12 00:18:00,98783,3NKQ5NG6xS8KeSPhVQDtLRv8Ws4YALrt4AF92PN6ZdqDZyEMWvRF,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZZQYRBUJ5qhSLdb8KDW3nRCHKxd9KPpU3YMQ9ro8xfamoqUzFn,0.020000000,87.189900000,,PAYMENT
2022-01-11 23:54:00,98777,3NLFB7W9K5kcYUkv6yLbJFEz4uhfzyC3gNghF38N57APGJSjZrWa,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,13,CkpZTznVbL11eAN7VAa5t8zQEmNyynSZ15VBZLdviEdEGrMY4S2r6,0.010100000,87.209900000,,PAYMENT
2021-12-20 18:15:00,92116,3NLPAVW2EvA9hZ695Fc2Hh4UpRKJdKxHWqXw7chd1vJVs6YXigDb,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa7yptW65aRDV2yLAuufMiMn8a8mfHNysr5v8MFd4q91oFTCANW,0.020000000,87.189900000,,PAYMENT
2021-12-20 18:00:00,92113,3NLFgkz5nqJa1XjSBAC6MhUfmYQMYFsXdkMZfwncZAko3VYKtHQZ,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,11,CkpYSjFijBxMNexpkRqFnHWwgWkATp7tqBuCLwxQ19hCYapWfUfY5,0.010100000,87.209900000,,PAYMENT
2021-11-08 09:30:00,78794,3NKPd8utCs66nSRUKJ5LrnNVxE8DcxYZboyioRpbZ6zHU8XCkvBF,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaEVsQpCKZgP3HmWjNpASJkaN81tX9vxjBSNDDLoGHsSsgMbDc1,0.020000000,87.189900000,,PAYMENT
2021-11-08 09:12:00,78790,3NKpCxS8ZDa6Qfz2ZERFakTfbyRNdL4ZzxMSDMjdwqQDERmCfz5X,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,9,CkpYupF417RQGCbgRswiiLwFCDPE22nn5yWoaa5NyiMqW6sxvVS9U,0.010100000,87.209900000,,PAYMENT
2021-10-05 14:06:00,67967,3NLLoWtA3Y9SUYPxATYdne9wR1Bugr1Laq3b8vQxcpPAMYB7V73B,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYtgGBFYTvYdqK2Wom7vN7aYrDBPUgT1RfDwdBLRUwL4iy4pmMZ,0.020000000,87.189900000,,PAYMENT
2021-10-05 13:45:00,67960,3NLwnHiqRkgdYSMpygnuTiWDV5DVGpqJtiTyL2Xz8316E3Mqh6Ai,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,7,CkpZPqgHgJwcTmxXx1KjcpnzFX69P751u6JbfMoUwh4bxneqQeiXt,0.010100000,87.209900000,,PAYMENT
2021-09-05 01:27:00,58283,3NLq2wF32HfR1639L36S9VtbBRDni6oheENTwDzyFy9XGTCak29X,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpBHgVkCTjrPvQWv7uVTkuxthh22rFjsyQJxTrnnhE6L15f1Kk,0.020000000,87.189900000,,PAYMENT
2021-09-04 17:30:00,58179,3NKuGRNC6cdSpP3qQvXQnuZsePTHXRwtCXKmpkN75SFSfnZ1cTYD,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,5,CkpZPfCdL2vrVzWoG28dVxiNA42qx8H9mtXXXGqrtivbhDjcyYFsS,0.010100000,87.209900000,,PAYMENT
2021-08-28 16:27:00,55884,3NKHbTesWeyLHD67U7UdZyTMXH77bAy6PpPzFsVnFNyepFy3je2g,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8QUFSrxqHQemsXwuxdSuEYcpti9xvy84TcYf47fdRMfZXaWvu,0.020000000,1986.164969270,,PAYMENT
2021-08-28 16:12:00,55881,3NL3Q7pv3Xp16VWaEXW2jfxJdgkRmMCVN4qtNoPyP6AFGioYBpho,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,22004,CkpZZfvNbJt5Qtzjjd4j5ZWKPKbxQQZhDCRRTREmUdgkXVCBpnPBC,0.020000000,1986.184969270,,PAYMENT
2021-08-07 16:27:00,48983,3NLkRLwkTqAnF7GY7am7DJSJGE4Epfy1GrikYZqy7XSnjpQsYhp8,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa9nY1XieZMZYR5jADjpzUPPNLnjPZtmBqYdqN8geUSE4mfnD1S,0.020000000,39.570000000,,PAYMENT
2021-08-07 16:12:00,48979,3NLiNLQZmJjtLe3u3i2ru4A1Xq8WPQ2aqoV3M3HcGWC3tYaM8gCS,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,3,CkpYgP4rs6jnETTgdJ5PY3wkXRoNpwd6Eh2DZQQtdWPG1c5ZPwKqM,0.100100000,39.590000000,,PAYMENT
2021-07-06 16:57:00,38276,3NK7kQDgZSwyTH2i2LKcn1oWMt1uLHbdLYivx537K2MTvH3RmFgL,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZJcii8zXVzeomJcZnPKGEMxschnYHLFEbDttep5sTw6nsJmdG2,0.020000000,78.380000000,,PAYMENT
2021-07-06 16:45:00,38272,3NL3fuxG954en1tLU6C5S3yJeKZJbm1Huq2Vi3gAYi64TjEGaUms,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,1,CkpaAaKhHXSzZEr44DHEQ1K5xuKEGup4ckxpKaNUPfEA4xS6eWNfJ,0.100100000,79.400000000,,PAYMENT
