Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,420713,Ckpa4r3gWi7kt9rLeRMdrm4NFhgP9gtHPx1Kvdwkr6YrBxSadCouF,0.001000000,13.009497773,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,407943,CkpZyDFvnPPJcrNDq4u9x5avoiANssH6CG14MyFXxj3eyENX1QEkq,0.001000000,14.287501409,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,395313,CkpZ3PPRxcRBw1vefnmmyvBKzRhg6Nu25mUEd897v4GAr9DMBcXVB,0.001000000,11.786354091,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,383468,CkpZ9BF3Wp8sHZPG3uM1DKV1ZTWnqDmCUvea4HMAsPSdEg4nioyS2,0.001000000,12.234815666,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,371322,CkpZHDCfDeAcSVgsvGAGWuECnpD72w6hMzycfYXEckY7hw24rwQFb,0.001000000,10.838236031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:48:00,299969,3NLHDgUcJ3xi1NATu6rAKBQDaMH5dY2CSqm4vTAZNnMAT9kPpFu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,359077,CkpZQ35Dgaxi9rfVEsL8PyUaf874vriWy1oXniaiy3rHB6NBARYvi,0.001000000,11.037038619,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,346980,CkpYVmc86sE2JM37GCRDNsD1fvJjkcGiWEMKzyfbRPJPiLd8SGEdu,0.001000000,12.173805563,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,336480,CkpYoQ4hW79QMPXHeUF6YBjNBAbRtTE2F8ZcPSmBsR4R9LGeLfEma,0.001000000,11.484650474,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,324720,Ckpa1JvwcU7ZVeZMcCAKEn6DA6JgvFH7cA9ZrTT9xk1t4j7Xpx3fS,0.001000000,10.584106903,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,313051,CkpZpaJnEFoJfkeRJCJFsMrD8mmprCRtBc5Yhae9ncJwxBJcjVPcq,0.001000000,13.228713511,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,301540,CkpZTrkbJrEyeMdg6wvSwoB1S2ZYdvSfBRtvT7qQd2LFuBWbecNhg,0.001000000,12.217497687,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:45:00,273679,3NLxYom3DrKg5PHDNA8LALn2cMVw1ei7dg16UbVGYq6qcB8ayQ6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,290158,CkpZ2mDwLDJ8JAaVZKZYiQ2joA6V3sJx8xggMH1kjaT8s6gL9qauz,0.001000000,11.368928781,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,278907,CkpYr2ZFdZfmp4SPWjZKwy2rmUCaNuhbMdFguVjZCBGTiht4ZMTdg,0.001000000,10.907568218,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:33:00,265192,3NKNemF5bt8ZUyeScfzxJhpMtcPPkqzxzcQsSdL3mSajjee2FRXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,268514,CkpaFycnyP5jHPqjBiDUhXyTZc3qM2FUiSX5tsawFcLRyV5y3L2oD,0.001000000,10.854274194,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,257700,CkpZfUzhhqVjh75KTXBhhD7DMhXjoXYdvt4VCU8zH3y8kDR5j2T8v,0.001000000,12.509289981,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,246973,CkpaF4dLVhRwB7YHZvTk7mjXvWy8cYKRcbpw8vTAYSSECnrgeT6hT,0.001000000,12.260834226,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,236414,CkpYY1JLoe6yLKjHEmLVvmJufFX6cuRVUZQebm2tZnxSNzBnAFZ4m,0.001000000,12.549102846,payout_from_AURO_Epoch_52,PAYMENT
2023-04-05 16:51:00,240216,3NLmNtWasbL5m8Ur5THknDqkLdoPARpG4xQ2B64aFXbYTRaMpudx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,20841,CkpYttfCLQJ4kv9qHM2p6FEyy8yGEZnJaectq1wXUpuai46oEEiiv,0.050000000,1458.069580000,,PAYMENT
2023-04-05 16:51:00,240216,3NLmNtWasbL5m8Ur5THknDqkLdoPARpG4xQ2B64aFXbYTRaMpudx,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5bt7emzCdLoAa8UxjKkz9ayh5DZveWQNkfirRLKpvNAJjyucv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-05 16:15:00,240209,3NK4YNAMeveaKMKr6yvur68FWXnDuhjFqQow1o4fgmFw2dhRJogy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,20839,CkpZ7JNrC9nDUCQkKSJwnjWDatRGDbeEFvNTE1n6itJ7N6ZKqH65b,0.050000000,1.950000000,,PAYMENT
