Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,434004,CkpZtxiYYoBEYER4KLea473e6QLVqZbvmHd9oKiFYP5aHE6ADeDZT,0.001000000,10.908597005,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:06:00,320525,3NKuR4mMnfvR8ZkFzEg8h981Czwd3NbLEKbAnHv7Jff72YexsiQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,421079,CkpYiLimoLHhpxoWquxFrTabXmf5y6AwSmRbjewQd4kTrPfbASzyh,0.001000000,10.920686809,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,408294,CkpYRzvb7raBBYihsqQFNFpJ5QrnX1E4TX8oAo1ziabo9HFdL1v7z,0.001000000,11.993493587,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,395659,CkpYdyqB6ChBP6Ygk3BTjeCxx32GfuH6btKnfKFrubJEJNQhRYyhz,0.001000000,9.893931647,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,383799,CkpYnsjENmWGNpPvSJUDoNFbuS4tdTMHz4hXZPKh1Adf8TVrzQxPy,0.001000000,10.270388038,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,371675,CkpZSEnKqV3fsqYmcYiESbrEzp2pvHdDh4nUybd3otkuz6Qg7eARR,0.001000000,9.098043845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,359425,CkpYTCFzh3PXNt5XCXSuZ5NQ41ZD5R7kR1w9TGFmsr2wVEPyegZ5A,0.001000000,9.264926613,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,347325,CkpZsZWUUzKLrD5KMGjhKcpRVzwULG47A99frQ6wqcNNGDVaCCPkz,0.001000000,10.219173740,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,336828,Ckpa4VLiLWe35UTGF872ZUMzWKctjqYobDNVm8Y4p7MzAr9R6QcSw,0.001000000,9.640669702,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,325068,CkpYhr5SDiJka95FNLhiRGRx2bHP1DRywq5haPeUaW84kEti9VKXj,0.001000000,8.884717819,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,313393,CkpZjfSfrnLwr8RQhR7RTjGaSdsSi1WFVHLaK3w1JKaebMsUMcuVf,0.001000000,11.104705201,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,301882,CkpZUVmi8DL6RWFuBHL2Un4RQcJnPmowccuYkfEkwjWPaM8b7Ff35,0.001000000,10.255850800,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:48:00,273711,3NL5UciUjwZGPnfvpa2nTpHMzzGhCw8rGms96P5qvr9enTL5AF4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,290494,Ckpa8Fq1V31zZm2qxC2j4zDsMCkvMrTgw26vLZHHd8kdJRVXCUqUe,0.001000000,9.543524611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,279231,CkpYwBUJcdgPzwBnpU13uaUtJjjxQj2HuRWxhQPCZP7fo4GiF58yC,0.001000000,9.156226244,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:27:00,265231,3NL5VRgf9MQEEbRF64VmdEbddLGvDM7qHSC84ZzSxQmy2rizKXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,268829,CkpYgmYyU5QMjnnsPRcdh5DZW9LdbBiM5yBEiN3qoWvRdXvdKN2Ky,0.001000000,9.112018527,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,258015,CkpYgJ9bwMLxD7oMQab4btgsm5QVPryzy9ZiAeFmpytR4RQzt1ah4,0.001000000,10.502722879,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,247304,CkpaDKjap7NbywqJWW5bSHTCFRewfYz8B83QMj526MAdWbEcr7wPg,0.001000000,10.220450615,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,264,CkpZ4jLgRZsYFvU5wNFYJdfremcNS4YuM8y2pRcN2MfXqBSMsiQUM,0.001057210,0.000783700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:51:00,251743,3NLKiiFzADv4NMTRMmUwQHkZLjdj42aLNaAoh7LGWAVp31UUM1HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,236745,CkpYhSqdLK6PjWYV9AbgE9wRw5wzrxDQo2oUBms51251CJwakN7fR,0.001000000,10.377653880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:30:00,247839,3NLmSAqboxE9vczopoMhzvZjzEvFDdrL7e9X47B1cvX7b539JXVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,226424,CkpZBdnRBvHZDZKeWG86bEc7R7ehD2bveed7xhxyW2NdcsP62P7UX,0.001000000,8.766591222,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,216430,CkpZ5ciC333U3rFhYVFTxhqephjgYpP9n7AzW2psbf77mAbeVw7EC,0.001000000,9.660752435,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:51:00,239326,3NKgdm3wDCTKGk5dQgEyUt5s5QrAJT18jLrbh4UEzcpvZgQd5dQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,206711,CkpYpMuoqMM6oKEjMGwG3fDZFuEfV8SseA6QDX46DvcTF196FCUGa,0.001000000,8.428001056,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,197389,CkpYx9dyrdnKSnr7NXJxDvuvbJcuTtmYVTBvDji7yeFuBvpHBTP18,0.001000000,9.840924692,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,188322,Ckpa3xJ6ULjDrCdWdLxjsbZodgh2PdEwr3aQJoV8125kHvEnvHQUZ,0.001000000,8.982397997,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,179361,CkpaATjasoK7ckxgJEJnCe7F3JLHKfFbMjHdNVpcnzcvy9pGCQ61y,0.001000000,8.720162775,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,170550,CkpYeHJpCrL8zVX3Gic6GrFgf3ruPubPAhaQH869yU1RYnq3nhTMK,0.001000000,8.080247393,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,162040,CkpYvRfcFa3pTFLSfEFWWMoAk2Uf1wEvBjn3qF1PgL6rsAMvjZdPX,0.001000000,8.914208020,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:24:00,212177,3NLQiAN8fXyYn2oAaA5GgVE7JSKrsyFrfz9VuaxojFubjP4VX4Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,153808,CkpZBw86jCqvhJne4DxnvmzQBg9EGEoKt6uU4Q99dEvuuk2hFmbpz,0.001000000,8.838332109,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,145910,CkpZfyQnQZqTxe8ymEuuVreFrazcFUYG98XGCnqxGGbZDwvwzqoYf,0.001000000,8.732965761,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:00:00,203254,3NKEcZRJbv6W6o3z9jReC8txwQJmiMUZeRkbjApEuP9HU6t9pUMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,138345,CkpZDCATp22wB4PAkX93ZjFXmnqdWT45Q3qC692Fon3QJJN8bfqgu,0.001000000,8.196028824,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:24:00,199017,3NKAyRkcGgtJn6KskZwCgT51okPW4rEAvrUgw9sn4UMHc7rfDUCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,131040,CkpYgvyVMBqqLwCguvmLcFTzJ7YirHouQH4SCkZq1kn8tqW2YCdL3,0.001000000,6.945995545,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:03:00,193825,3NLZxiv7SsyqBM1u6SRkcpRQ2BvZjVuSHDFG7yWBB8N3VVefrbLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,123922,CkpYvmyjRcReEEpUjN3voVKeaEDpFj6FdaHk17tZE3QrMkf4NKtr6,0.001000000,7.725656800,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:18:00,189135,3NLj9a1ijqTrEvYh2NWo5uUTo2j4R1X6dNzKEfCx4R9rRVv8Ja8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,116888,Ckpa3TrNB36EH49jGEMQsuWC8fnEcpkbFt3kyq6o5zo4NFWfmmwxV,0.001000000,8.393887182,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,109968,CkpYjzpT9vwKSqtpZzjKvk6acNzPEVBJEJpaD7iXyLVoiL1X6kkci,0.001000000,7.991955415,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:30:00,179550,3NKpPxLtBv4Yi2o3pJWS4gpkEwVZYBwEyCJKf3RjgBbSv3AV7HVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,103177,CkpZ7P9YGJD1em69DhxphfzuaEuDiXA1KXEJzCscmDpcXmvzro9vU,0.001000000,8.692737011,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:27:00,175030,3NKEmTYnU2snq91qrqMKwo4bmnMbJ3eaZxy5Dqm74kZTkfz2U423,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,96492,CkpZeQvYtLMWjYrJwja4rapRtQ6yzxpyc9a7QgdTvjkDjMKx1d4aX,0.001000000,8.083017924,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,89913,CkpYijotkwm8xDBdWJM4xK6gDXrjN94RrEGhdHSMF6Gqw79L94uPv,0.001000000,8.707576462,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:03:00,165344,3NKCTvgupFyQJ2tcRHWN1q8oZNAtj8JGKWPUuBYPdwbsqvPVaiyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,83438,CkpYrTYeMtfR4fFu9pVoKD6pM3T11oyLkURoogivaK2LocP3gwXYj,0.001000000,9.079756297,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,77110,CkpZ2ouFE3nyC6QsEZzLAa7BMozJgmtJs98LkLRqKnneQthqVYqsh,0.001000000,8.218798587,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,427,CkpZx2b7hvzdgBxbeE3f1bt5kb75XLFeojipqjWtAnqUALHQcLcVz,0.001020780,0.000198880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,70925,Ckpa6iFn8Kj5ASkQ81M6ZsXDrvz24kz4mJcmsUuSweirFubqLHYor,0.001000000,7.441456408,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,256,CkpZ1vB8B9EMAgEuCv2gU7iyJZgMhWcoH1BajyLuS4HVm3EsoY9EC,0.001055950,0.000347450,Get 20% Reward - rewardmina.com,PAYMENT
