Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,92,CkpZKKZbwxz8WwmZ7sZ34a1BFq7YHCaWEs3iXeFbmvFPjxDmyg7EE,0.010000000,2046.100000000,,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpYQJe6uNgd1C6QXWfLtye2dSnbHbv692jbtCZwQPEygSchX1xEw,0.020000000,7713.829306000,,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,91,CkpZphLNKf71T3fnFxp1QVBCj7oKNMPa71hNaNo3XgkmTTTMYJc7A,0.010000000,2044.900000000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,17,CkpZs3HvbLyvupQ2HzMQJzbMvBuBPwYGNTMfDxNnxbxBw8ZhcafuR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-04 16:27:00,248578,3NLrfm74iwSuo4XtMKwwUDx8JFJAeSCWMb2j5ytae4wnbrknkVi5,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,114,CkpYzhSatnXmj2v45LA3gUREEnmVcZKZG8XZmWxFPdvxwQWbpob94,0.011000000,5668.969300000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYzjdeR6X5L65rehjdcDUkZrpthSJkkJvhgmCJeDNhfREMiwPNG,0.020000000,9302.145799000,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,110,CkpZxxG9XkjkKtcprsU2m9HvwUwqu4po9w6DRBNpPcVbZ1W8kWMov,0.011000000,4786.300900000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,15,CkpZapfsq2b3AwUKnfWiSBF8QSm9GvmgwQWzoS6xupWHxfh1ZuSWe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 21:42:00,240269,3NLF3jJsxQEYULr756ciHRVt5oEvPdQ6PYpmu3wJ1ZJJKMv2qLxX,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,105,CkpaCKxAk1kaR7HH478VzkFE2Dbw3jU3xem9Gfnf8ZiYjhxrbtNLx,0.011000000,4515.884900000,,PAYMENT
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYhTc77mTH7E2DVeLZpWATSqTXPRe2mKpV4R4QgfbEL6M3Fbgif,0.020000000,6498.470999000,,PAYMENT
2023-03-21 22:00:00,235851,3NKiHfoeUM6yoNSG6sa3BRZp8N6DQUc8venXsAhNzbhgM2YyZMU5,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,104,CkpaEw4RqvNgm3iaSQ5tvrq2ZLFyugKocJn6gCCK3MTTCjyJpgCpM,0.011000000,3524.780000000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpaBFD59Wd7o3AejyPYappmBjHL1VPNAsH1fakfy6NYraHYtdMBi,0.020000000,8901.314199000,,PAYMENT
2023-03-07 09:42:00,231576,3NLgc3e4FKSTABn6fki5fLCFsKKgB467hKnTdPi1SfGzQAiiRNyb,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,97,CkpZLo9K5f98h6stXuL1z8saUymU85Y5hoVsQWwJWuBNnUy5JNFsD,0.011000000,2973.711000000,,PAYMENT
2023-02-19 10:30:00,226750,3NLMNBhtWMEwyUyjhuM781bDWMm5CPM5TD8vN9MP3RdTjx46nBWu,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,93,CkpYfgdip66jqgmnvUG5raHGRDqgKdJUneG82HcvyWRCRDQNZqBwK,0.011000000,5344.804200000,,PAYMENT
2023-02-10 20:36:00,224213,3NL85Mn7MZWBD7XRa84ZDXc8C5ti1NsVN2edDf7nrsfSbLpfEnG8,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,Ckpa5xoszg7rr7invCEFwTUMiYwdUSTiwqKcgCKVKwWaEmo2jtndZ,0.020000000,16745.888470000,,PAYMENT
2023-02-04 15:33:00,222353,3NL2NDLA6xvCQ3nRAMeRNVDHAHCPtsY39aGkqUtET25sRZ7VNb5T,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,89,Ckpa17YpCTx2TnHyRYjWDRcz4YaL9h3fLpSYFAC5dfckJGYJ2w2TS,0.011000000,3556.530000000,,PAYMENT
2023-01-19 22:06:00,217683,3NL5QziczBPqeMQ8ZjZ46uEWPqteG9CXGbUr59MxoNT7zc4dVis7,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,85,CkpZcwfUXqWoNiK1FvDCKtnz6Q4qnRpinRT8rTw1XnYmxyQ1ZLU9g,0.011000000,4450.590300000,,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2652,CkpYWhk2GkekYPCmxyNHs9uW5zD68dwimnq2NB9bgTeTWvTzVe5Ju,0.013000000,2271.311179130,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2560,CkpaKJpKVu7zjG6qMnYM54CH63mSHkrC7ruzBN53baxFdjhDBME92,0.013000000,2277.091773200,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,11,CkpZLSQ39V4tpnhfkeJPt3ovPGPvhCWurLFxFJonMLVxmaT3FrcCi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZ7R7Af3eZyBkZMnYRc4TtAxzsDeTgMHwJ9iyS4KSjF8FsLPnFg,0.020000000,19063.155020000,,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2464,CkpYzwK8fZPJtjDGgtY1FBsEiijzEy5Jy5eXrSREDvKKYotnJsYm8,0.013000000,7746.935219376,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 00:42:00,198338,3NK7861XjpFPAHEN4NnyDVmjx1GrfqY4Mxs62gFFw4mgHFEBWbie,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2373,CkpZm7gCr4RpJ69MtQBKNBfuEDj668RjJdKe6QCzmSPBRTYfTM69J,0.013000000,4586.108636690,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpYccGshfdn1rHcKY8dM4XcNLHu7nPDeBB37kipgPSLCmd97aGyC,0.020000000,17843.960010000,,PAYMENT
2022-11-01 18:54:00,193554,3NLAr73qzuZQjtvV9i7a9MkAJcnY1J2RFrNt7eCRd2ATwrcgg5p9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2281,CkpYbK3b5RBmGtPXcFuw3vFSyWFmwtC5U6XvTC81VrQJuQQYZxt68,0.013000000,7813.594755844,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 16:51:00,188751,3NLeHnwzVVrRgm3MoKurivwwn1pw4EYSV1XJ9aWg1VEdJ79zkuFc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2190,CkpaKQkRYBdQxjUYh2JHHEHCchuVBqRrWm9Dt2sSyK7CiGE5BNFZZ,0.013000000,3152.324967778,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:00:00,183908,3NKBpUbEWYFZD761Mv6SNaZTX5fNAX5w6KTE4yHXeyjMsEL3G2at,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,2101,CkpZjY8sM47PckuEkHxJZdNuSNpHe97sLq5nMKRrPBKGJCKhwggEU,0.013000000,3511.146662120,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-26 08:42:00,181797,3NLVKMkbWBxwaGpvWCGQ1k9V7D3cktAe4JFqwrFNZD3tRs91AyMo,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,107,CkpZbA2hCD9mYuXNEHPC7XxWKRwd7WdrDxwX96aTWskBhmtfTTkQN,0.400000000,5635.000000000,Oleg Kaizen#9852,PAYMENT
2022-09-10 15:51:00,176681,3NKNjVpAYHkFSuFcR5u4MH39A53m6Ueb5DFcGtT35aMfLweUZRHS,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,102,CkpYj8ZYbqiGq4WYccpbxaj7vaGy4pRZuJBiUjvF86SMA74Xb8uEA,0.400000000,3839.000000000,Oleg Kaizen#9852,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,8,CkpYcpxC6mKp7gp7snodngTdtaDhqfS9HiJ8BX7ahXUsod2QwBY8V,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 18:09:00,170264,3NLbEcTNakz2tzDqKdY2bTgtFd4m1t6uU8rmjsqUx3GbBKCmUu9Z,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,97,CkpZSVxVBZwrre4SQR4jtZXuUnerRWRUMMZ5WDQAhv6kkvtTAGtWG,0.300000000,4185.000000000,Oleg Kaizen#9852,PAYMENT
2022-08-09 19:39:00,166374,3NLMi8kMKtwva1MvzH4dWeNKrYn5mdFR8S2uKC2h4g5FxPPWYQZG,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,92,CkpZU13YpGwKqrSX1WfZqRmViT8pjXK8C1xdyZCjNHBmZy9nBk1kd,0.300000000,4185.000000000,Oleg Kaizen#9852,PAYMENT
