Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 14:45:00,92718,3NLss2n7e2e7aZfgGMjdtx8WNqsggqZfJvUw4xuuM9XKezWLbBaf,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,14,CkpZk6F3XefKbYMTdvf4BJ1rsmZxdp4JThBzgzn6c8iphJw4DU5ho,0.020000000,500.000000000,,PAYMENT
2021-12-12 14:27:00,89594,3NL7aiZHkpVP5Yzm376LWFrAjF8zpPSC3aGNJ248WGKFba7GERHk,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa2FBGHWfRNbCb18LBuV2gKmM8KTRxuTEDrpRCNxBmY1taWxNH5,0.100000000,14.850000000,,PAYMENT
2021-12-12 14:00:00,89586,3NLfKMFFtpzZD5XWc5Eh62Vpz1a4Pu618nGFhRrFqpT4YNb45RL4,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,13,CkpYQT9iHGKMNT5Q42GHV55zybXvD4ApRery1aN4v9JcHvVYpKvTH,0.016975890,14.950000000,,PAYMENT
2021-11-26 16:30:00,84602,3NKufrVKGbHwrgmdJbPjin27VU9S6r3LuF55bsKZtCsi2Ry7cjE1,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa4P4eqEWYMuEpcCrL91tn6fVPhLS2VVyVMDc9iXF9VYEGivoWR,0.030000000,299.970000000,,PAYMENT
2021-11-26 16:00:00,84596,3NKJV6TDfUTm6z2S7Q7hehf52axauRELgVt4H1TZVsVjNfHYtvaA,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,12,CkpYhoH5LMGWsyKtGW1Ma33A3bEJRjg6rQVUXToskgriWDQMViMH7,0.009285710,300.000000000,,PAYMENT
2021-11-26 15:03:00,84584,3NKkJZXLFuWDDjamGJJu5rG5aoBH3UzQUbAm9qPae1dqNER8Q2YA,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaBrp8eZZ2AwR2qhWwSHtaHrjXFmH4MKn9UFWkd6DgyGLmQ5Mpd,0.030000000,24.970000000,,PAYMENT
2021-11-26 14:57:00,84583,3NLqozXbzELFSwiAXPYY28ExDR745CYgPsCJ5vZEkxX6B59fHVVT,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,11,CkpYe9VkEGrNirFUnRJGU42GwphrXZuvp9jPcbU4XNm2YVouVpKiZ,0.009285710,25.000000000,,PAYMENT
2021-11-10 16:09:00,79546,3NLV9oXDkNfqUjo8AKAyxAgQhG7o8kpbnGG4xMXG2Xwdkru2dihu,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZrd5JEiqxekK9RzEHCg1TmddwwQyA7YW8DAjVKQDHp1FRQZoAf,0.030000000,499.970000000,,PAYMENT
2021-11-10 14:48:00,79524,3NKvNQ2u5qD3phFeRjYsxrZPfv8qzJKL4WJtD4UxMrjYC87Pz11R,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,10,CkpYn4VVoMSxStaqDKoF35KR9KbbUwucMNZykbaRVym9YjNk9Bjim,0.009285710,500.000000000,,PAYMENT
2021-11-09 06:27:00,79081,3NKyEScT7KFLtYwHEr9vnbv4ExWRSkHLMLgqKeMYEVoiLfegZQ8x,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZJp69GKd8PsAs5uJjtkmUfR1gTJEBZ6WhcVExnZGCQEpN5yNML,0.030000000,499.970000000,,PAYMENT
2021-11-09 06:12:00,79078,3NKgmEzP59pTif2jNZCGkj4DjkaVEv4yvNN76W5uYCV8qC6rUJiv,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,9,CkpZwX7kBq8YFEvbi1BrHM8stbdEUFwisJRxM1Eg1gbHmAp2Xewpa,0.009285710,500.000000000,,PAYMENT
2021-10-29 07:51:00,75484,3NLH9XWGU4UTa9YpCMKNsr9LT3q9tumdVkyoSKN5Rnmq68JEbS6C,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaAcjKa6ynPvFvv4urk9Cyxy2hQSYUPuzmiotbSbLfA4YkpMW2n,0.030000000,29.970000000,,PAYMENT
2021-10-29 07:03:00,75472,3NLLdHi3pp6jUbR6ppEc98NVPW3muMFbWsHp9G2W9XQdswoSqNnq,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,8,CkpZxVmy7FLacYPAm9eEZeq2qEYZGxpmWtChhoVwrNgNJWEHJ8XAd,0.009285710,30.000000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYh4qJUbCNimwiCtHsKANfaLsDJKZrKUeptV72HLHM768a85i7K,0.030000000,14.970000000,,PAYMENT
2021-10-27 20:30:00,75016,3NLR6LPxJQkLgg2krutP6pcX3TRqeVT7m299fGVaLxHD2RGRF7vy,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,7,CkpZGoBmubgGdJVsfU5twD8bxuRPriYJscM64Gdfi7XJ9r91qdz1P,0.009285710,15.000000000,,PAYMENT
2021-10-26 19:27:00,74680,3NL1gapXnE34eebqnoZxnBGBHG8WefVdG7JzCQWMkHXW29vWSHLN,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMTwvrPptZF6azzwFdKzkFiGJRP9GtymxinxQJbfTvnhySNeUm,0.030000000,32.970000000,,PAYMENT
2021-10-26 18:54:00,74673,3NKNEUs1JbPSXfubXDPS8r8LGujjWEXL45mMyCiY2BYMiyjoYfif,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,6,Ckpa4pqnCtkXrvwmbdDK9tvAaNbVYkABxRMccRKfhymiEfGjXS52v,0.009285710,33.000000000,,PAYMENT
2021-10-25 15:00:00,74298,3NLuX1ta5LkThf7LBXCdEy41P8AkD51m8xiiuPkGgC24MnqimuVK,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCCJShvJoxszv6rBVwruWo3GKVDb3Yg7CEbth7hA4kG8jpUM7F,0.030000000,42.970000000,,PAYMENT
2021-10-25 14:21:00,74288,3NLr76C825CMFyWAaXMgc29HdajfzZJzWjSedrtjogoXtNFVtmte,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,5,CkpZrURKk5R1tQAX1T7txW4P6nBBLw7jRMNSxcPg6JepcSvJUrzCC,0.009285710,43.000000000,,PAYMENT
2021-10-23 09:30:00,73558,3NKYThbY2WuSfFFN91wmKPRTrg5E45fNffnpCpzApFYu28NJSPTy,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEQbM4xswNwoAiZ9SJTcqswPaCy6Mzz9rJPZLeQrMHfdWRXkES,0.030000000,15.754000000,,PAYMENT
2021-10-23 09:00:00,73550,3NKKiSjtTjT15xBY6MMjiqnX2TpmbcicVoDisX66vkk7kFCEXV99,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,4,CkpYpbKpFVDj3EJRUHSNvQbczmJuLPY8B6uGEdo1Dp8wQyG49pjWA,0.009285710,15.784000000,,PAYMENT
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpiWbwQSCZVCnKA2X8whsnVfTY7b4mhU25p6HFD7ToLhDmxDeU,0.030000000,17.493000000,,PAYMENT
2021-10-11 18:24:00,69894,3NKKyKTL7vR8NkX2XYnZw3QyzQqiuSgALqTxwhm8TUjbQLBrpscc,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,3,CkpZAyQFVLwQLpGoRQNg23XmhVNurmske8YRi6yi14hBCjc5Fz7sB,0.009285710,17.523000000,,PAYMENT
2021-08-30 09:54:00,56456,3NLtWDoNN3MJfEozc1CN3yCMhzKojuUW3aR5MGJL4eJL3Acrpc2U,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDS6vB9t5mYAhvYa3QFbDpezYCpSdgpnR9NqGAdYKQjaD8wFde,0.100000000,99.900000000,,PAYMENT
2021-08-30 09:03:00,56445,3NLkrnNqBLPmFusjSYtkG8HJUzne8QAZiwnrreEz5GwoKwhFzDUP,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,2,CkpZQzDKf2AiBMDBir2FF5uW4U7GiHqQ23EBhMvWQe8sgeSvGpUsR,0.011079120,100.000000000,,PAYMENT
2021-08-13 09:45:00,50796,3NLnQBNZrYb36nHyqwpV6kjZ6TeMYLpqHMEHE2Z4q1WWTkGBvrpj,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKtHqg1hnvxCmHd2AoEzimmthpPbkHvdo3SUyogknDHjgdWM9N,0.100000000,9.900000000,,PAYMENT
2021-08-10 05:00:00,49808,3NKQBVBgvhbeasnbvCnud8TVQPrF2UtKfM9YfzKbCsXowMPh9CtK,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,1,CkpYk6qjzBp8rt5gi3V3yiZCUsCTqgShQJR569gYrnkZGB3fSggHB,0.142895570,11.000000000,,PAYMENT
