Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,23389,CkpZ56GWAQmvFyRRVZmEiCdqYLHnCf9ER7Lfg519cDkaZZXgkSguz,0.001000000,0.000353513,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,22908,CkpZoMprFcRTb7LjUC2AD3GPtK3uR9WfvHDiS8pGzGJqcGB2HxGCK,0.001000000,0.000824956,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,22427,CkpYjMyoYMbjeE7RVApYk7iHt3oKDHm7a5ohrc6tRmk56YCaCM5yH,0.001000000,0.000258322,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,21948,CkpZsi7ntaaRuYgqRg8axonbBavoKFcq7G3C4at7dcquvwdFJcAsU,0.001000000,0.000904153,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,21469,CkpZcZ9p9krKgEsNNwQazr5g94f8KZghnoq7q2QHc8nhz6a1JGqAn,0.001000000,0.001291746,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,20992,CkpZjz5LjmzzkN78v1QyeSbwzgV1JycKwxPzmVivihW4HRk8cjwb5,0.001000000,0.000245215,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,20516,CkpZG7PTAP2xeB1FXxGECLXeTw7an9NKP3KD1J44Lqjpzmxmru48o,0.001000000,0.000858217,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,20040,CkpZotDcKfASv5Vx1DtKNA9Tgse6SGSHeARGmyQBAkHXGrt2i91CB,0.001000000,0.000490421,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 15:21:00,159766,3NKaem6jyptn8nGwzsdeoDXZr6Ai6HddrmJLkHxaDVZzeZTMgrNs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,19565,Ckpa96RNMEJeaLtNyKcY17fricQUV4Fh81HME4uVcj9dh7iiwExLk,0.001000000,0.000229024,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,19089,CkpaD4wCctgfAhNuvW3eQHz7BcDD82GtiFCmBebx8DkTTHD1e4obD,0.001000000,0.000458029,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,18613,CkpaBNyM8HhLtfbjmcydQoegxRePsxsA6A9dHQwPPRKDPBGtLnsSX,0.001000000,0.000572574,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,18136,CkpZWj42sqKfWMV7qagn454z8BMwcxcykxMfNaUNm7hNPPqS31kFB,0.001000000,0.000212276,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,17660,CkpZ9gfmY8LzG9sSPd2RDx3zw1Df3cjF5kGWsRXkzGEgMM8Azv23d,0.001000000,0.000318424,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:48:00,151903,3NKR1UXpc8TJbb9AtG9rWnNZqLKMeExgWWonbE1qzyra59V7LA9b,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,17183,CkpZHXHjzchmV55PgsmQaxbnmWzzrqvyG5SA7bD6cEbpKstdPTmnA,0.001000000,0.000849214,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,16711,CkpZKq1FxWrSucfrM8bLqXSd8DdMqtoNrbjb94BUcNxmN7s6NSL6r,0.001000000,0.000118664,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,16244,CkpYrKsVAaeKrJCuWSCfKpeFJVT8f9y3T3Yuv66mStnawykJGxo6f,0.001000000,0.000711994,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,15779,CkpZXfvqLJgnfGbdWGdfdkrLHkBoN2dAXs2wQYKmYGrcdrVGgSiJo,0.001000000,0.000110062,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,15315,CkpYpp9TGLEohqg8xKKzC8LXqMV6PoqARmzpHf86d7KnefWFf3qrN,0.001000000,0.000440247,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,14851,CkpYpwJzjmHzBPU7a3xVraFFEYBujscs5E5BEqi9CbNDb6Js5JoVz,0.001000000,0.001100589,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,14389,CkpZvXTjVmzjWiKe89GtMXVRKXpz46USYxapQMMdeFzP8mw2ihm5o,0.001000000,0.000216910,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:48:00,139745,3NLeArJdg8cFiH688dcbUZKgjggRRkrSA9hX3T52B9dsMt7zp3AB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,13563,CkpZH5PMMC6aCmg3XAVirRCudSw5LWsrNHq5r9wuBJ2r8kNmZFWk6,0.001000000,0.000650743,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,13476,CkpZkA15HQqh2PbjwSd7dSeoL17VfKVXRjEyq1RXfzBmp8sJsJHTM,0.001000000,0.001193170,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,13018,CkpaLNEDXuDhVq2Aj4qyHSAKfzd6bdkQBu1rDbbZ5jcAFisLGnxr8,0.001000000,0.000317526,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,12559,CkpYdbK71xgbZjoCfGe7BhsRdWN93kZdYsqCSsHTrPzBJbVCxNCdP,0.001000000,0.000846741,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,12099,CkpZyqhScLSCFiMKFx9CRR35U7c828Qpntxbpnm25XnFukFHCyxfF,0.001000000,0.000740915,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-06 12:57:00,125272,3NKY7bsuqUhuuw7vDYWRjVJs9WbdAmij2KnpzNNAoqj4CsLcnQPL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,10378,CkpZ36eFyor47HGuNHDtySkZPPFLhtCf5F58bDghqJa68crtiMMPS,0.001000000,0.063550722,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:33:00,122585,3NLirJv85yXzzCqL46mTpTjXrsgYWmfPjkpbkh4JhLqNzfTmKrq2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,9971,CkpZKRPdiCxHXisaGPHetbxhiNc7RvXDaFcpMbKmgeiD6dUFbjLd5,0.001000000,0.148253935,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-09 11:15:00,116148,3NLkMmk3TTCtmbfEAGSoMqPby4YRejpVQaJqaRKSFkxxg25jNAMR,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,B62qrgwRD3LKYMtBFRNnW1q874sf7tCVmceT8NAAaWsJJbYRmM8R5Ja,4,CkpZS1vNWuz1wEqMCtFxDtUZzJkQRNJ8XBNVziBy315UTaUPGHQch,0.010100000,37.393747435,,PAYMENT
2022-03-08 17:09:00,115928,3NKTeRkBzEmYqTxh2M51whs5rsCbEYtR8pooeN4bEQGrPuV8Y6mu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,7994,CkpZ4NWHuqCPDRHVQxYtkxokP9NCeYzzPXrNmTuESZZHCnVToDuzA,0.001000000,2.072047786,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:21:00,115230,3NLffZ5wo8QorRT5m1V6uRyxqzRiKym73WAWBfxcfMzegPj1osew,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,7576,CkpYkU8hDA8dNF55ZjUEeuzeNZ8Qtm17ehMxp3oNQvKNxeQ98qegC,0.001000000,16.145642782,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 06:48:00,113267,3NLenrog9wkiJMoA774T9VraqSUGhCuhbDLj3JKbEzomNdjr78G8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,7158,Ckpa6dR1zpu18J7mfki4EjoyCW25GGyhQP4eHYfRFKB8EuR8TFHub,0.001000000,19.186156867,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-23 00:36:00,111632,3NL5gh8Kin7Uv3HqmDCZx9vZeSENu5mV1xN2ZSy2WtNFHcrNNHWS,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,B62qrgwRD3LKYMtBFRNnW1q874sf7tCVmceT8NAAaWsJJbYRmM8R5Ja,3,CkpaEMgygbD6podnJVsHqh2LE6mxEWa3tBHUSW4RNZTzro9NP9Lod,0.010100000,2.723523785,,PAYMENT
2022-02-22 06:24:00,111427,3NLxBb3NqbaT8c5pUT9MehuGXVLB5XpzHqjyGD6Auuv75Ahae4Nm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,6744,Ckpa4bQB22Eds6Jgnk6u1BqxNZFjHPHF9MePpoAdYwDeAXghuthqW,0.001000000,2.733623785,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-21 13:36:00,111207,3NKck6XGFGHEaLhMNpSMxEUuyRBcxAizGgeSFkQXbMXUJR2rz7YA,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,B62qrgwRD3LKYMtBFRNnW1q874sf7tCVmceT8NAAaWsJJbYRmM8R5Ja,2,CkpYbLWvWYZ9djGSjpC12nqeQWqszXnFKn9iz3hs4zKXtrZW5uw62,0.010100000,27.329690005,,PAYMENT
2022-02-20 14:54:00,110914,3NLsqCweVJ2EgKLh3RmUyYEE9LbfRniSeULkhvJbYDaE4TC9CCrV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,6338,CkpYcRHP9JheaKpsdszAQiX7BCCHcNpcFpdHCwL9TUGjpAkmQ9YG6,0.001000000,12.459147595,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 13:33:00,108993,3NL4gnuyxTkiGSoXHwB12p4J2WsELQiAuo82NkfxqsJTqQF3PNoQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,5931,CkpYrrpARdMPczTVpUdAnv6fSequeRdXwUJj4agqX1X5kdzE5a3Ae,0.001000000,14.880642409,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-13 08:42:00,108609,3NLJ4WMjkteVTVFAKDRKYNKRPRBfiK4eV2KEAzTe4PxK5Ue5aVP6,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,B62qrgwRD3LKYMtBFRNnW1q874sf7tCVmceT8NAAaWsJJbYRmM8R5Ja,1,CkpYxCf7nKHg1jz1TsPJ4b8RiHuZYU4spEaE64UYpw5ofWh6jxL86,0.010100000,4245.865271578,,PAYMENT
2022-02-07 02:42:00,106719,3NKaSrN8TM8XmXGgn13SwLBcwvAjYykcp6rmqfafXqwqV72dfhtS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,5528,CkpZZTXFQQ4rmnZw3sNqj6nPyQ9feLeUqi5Fph6NdduPHVxnLmkC6,0.001000000,5.541971515,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:09:00,106157,3NLG6tUY5JyGTMd8nKEiDw6hQNSzXpYVL2guVE5yD9fGYjYSzDzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,5129,CkpZFQp8P2vrkT3Ynu9AzHyvXDTfXPe64eWayQ5rA44uosVZmGarT,0.001000000,15.093761001,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 11:48:00,104324,3NL9Wav6D9F7ZfTkSpy9iRUm52RHFbUSumujRttsoU7nH6ypR7sC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,4730,CkpZ3kuV7xJB5TF11PzDEYZUx2ykHKmjoHqXPvqrRuisUdgV5gfCm,0.001000000,12.885554104,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 08:57:00,102358,3NKcySpVjMsrLpCHYvzmEvap4HUhSdws8HU7fv5cL3wgamYVzQts,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,4360,CkpZPje4fSiiaSqAQC4YuRBs1D9M3JDdU1qSnKNvoRkUL45PQgjzi,0.001000000,4.147564131,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 13:27:00,101771,3NLXd3WAT5HirVmYwnMBJo4n7aUUSuP9Hq2xoMyEDAMTCh8A2y22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,4004,CkpZg4Xipos3ddrUbfsGh35wyZk1naCS3Z3aAgyrzVqEzXf8C7Zeh,0.001000000,17.693324074,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:27:00,99904,3NL7GhgNk6thB11ZJUu4RTkgEsbRU6cWF6jPLjZubQRAvnbeQ7Hd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,3648,CkpZcrsi8QVi5VxnGepPbT7UHw5zCF7TcwaowYBb8RjCXLY68vFdi,0.001000000,14.382800457,Epoch 20-1 payout from PhDSOON,PAYMENT
