Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 04:24:00,323589,3NLBZT5GDq9pLXFG8bFxqTPiVDbomwzCEErMsW3mrtPEfwRLFHMY,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZpdziYRoje6YGSt3D1xXxZU2gPNu5wqCWKwodWS13Yn5uV71dC,0.500000000,575.500000000,memo,PAYMENT
2024-01-21 03:48:00,323582,3NKBZodgnEt4arzeALCNDVVdKMTCe8mpwnTkgmMuuA5mLQJDdUjj,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,71,CkpaLhmxGeVTTXdvBY2pyE4swQ5ncXrRqAWxf3dmWo9MdvGN5R9MG,0.060000000,576.000000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYR5Mp3yLWwCf534c41ckoMGEkaU9fa4v7FWApuzn8updcD88z7,0.500000000,889.500000000,memo,PAYMENT
2024-01-09 11:00:00,320486,3NL7cz3UEDuZjes63y9MtsocK4JBauaACHNBf3oRJRN9MTqMKUCZ,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,70,CkpZF45f2jGGJEep1Ux2V7RhPNCKeyqiXEBFgTgVrpjgZoL8TcTyx,0.060000000,890.000000000,,PAYMENT
2023-12-23 10:27:00,316106,3NKdgFSV7uyXyadfg8heEH837tNzG5YMV5BhfNGgy2UVp7SHLvA6,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa1KDcmP8TMqRVivcoYpJdtG8LW4k9dB57ExTzzhfXZgygnQ4g5,0.500000000,819.500000000,memo,PAYMENT
2023-12-23 09:06:00,316089,3NLZLsf1zRdp4sjLHYCEpA35SBmxgD4azUcdZz8UNe7hagVBLBZt,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,69,CkpZgRSpHbAMUEVokDZUkntobqkNu4AJjhQ6aRWTfsgaNc1RtiZW4,0.060000000,820.000000000,,PAYMENT
2023-12-07 13:27:00,311834,3NLY3R6rDXK29uP6Gqyi28o9r1VwuckACg6Njhpf7CRgeTbEEqNP,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYkAEUrsFKyLKgbCCgZHFCLWQSwNAQDeGden9ybY4MBr6FhAqLf,0.500000000,664.500000000,memo,PAYMENT
2023-12-07 13:15:00,311832,3NKoY6hEcmERGVgeUrvpvMjsRUFBENgVZDXChvAyWnbgGYqjnZyp,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,68,CkpZBJFqJVNv7wuCoJwsP7NGkWoMj6oXiynbNzsiu9ZMyBbPqbuoZ,0.060000000,665.000000000,,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZNXVvdrqwHnYnYvKrfuErfn2KCcykiitZNyJVULoqw5VebCTR4,0.500000000,747.500000000,memo,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,67,CkpZLvxNNmRbURXgLro7Za62KZQMB6C2QFTKgyqcUSL22Npoz4icX,0.060000000,748.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaD2YSvxfLwHZgUkEBM21HDunUNv6oxj3884hMbtSy22QhaLCLT,0.500000000,684.500000000,memo,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,66,CkpYuob6rVBS81qWnNSLKFxEJ3zEkLu2Q6LFykRYUoxPAYWz7AqpR,0.060000000,685.000000000,,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYkx4QJv5Vt5imdPiLvDG3SykV5toUaqQekMCuxp9rLqVKVDuv4,0.500000000,649.500000000,memo,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,65,CkpZYZcbTKH9ZFDLUSCdyB3gL1boEGRBuHiQ51m2gVMPMiXyjEPXY,0.060000000,650.000000000,,PAYMENT
2023-10-13 02:36:00,295987,3NKHVF9bHDLztv3YTm6Boy1B9dLQ4rvRKM2uop5Tr73jrGehYoyC,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYan5qvsPU9pbcH6ArPefnnxwwCY77ePMPaDpL9Gh6rZ9j62y2u,0.030000000,784.970000000,memo,PAYMENT
2023-10-13 02:24:00,295984,3NLQ6DCtdog58p5odT7ckiTvQT5DS8m2n79B5Yk4fB6mLLBsp9jS,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,64,Ckpa1UthJQW7dHsWLYdF1yBsgf1QZ44oSnUH9DRP8qmgqQySHq9qB,0.060000000,785.000000000,,PAYMENT
2023-09-27 01:30:00,291190,3NL25mg7JychfJbRHjQeQwDhgLJ4J4it1hTqrzAwwL9g8vtLCkqp,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYkaZ6AX7GnyjU1XSc5n9vb3wKue5YWS5RN4xcLuFvV9zMwKTK7,0.030000000,594.970000000,memo,PAYMENT
2023-09-27 01:15:00,291187,3NKu9prqjwrX14Cykye3perJzwwduFnzpeTFh2nCBwaDxry4R61Z,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,62,CkpZMZ2d4csU8cypVQNvfAjwJBjRkZnSTf5VddrxPmgSpVnjaUREy,0.060000000,595.000000000,,PAYMENT
2023-09-17 02:42:00,288283,3NLompgDSh8hg14gK58W2r7eEVc5HWiL8YxVq1ZM8HjFbDrx1BZw,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZnjisTS7W35g6Cqwpg2rubirLi5Qjr1p6FbCDbgoMBkRFDBnmt,0.030000000,688.970000000,memo,PAYMENT
2023-09-17 02:30:00,288280,3NKRb7vmRu99Fv1hcjM6EYFQFkrWRVQNcAnFSf63qKmfz3fJP443,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,61,CkpZBQdcK8Br9p91qpVmXEYiEjeCTQBQete6ZEqPRwDXjzDawNTkh,0.060000000,689.000000000,,PAYMENT
2023-09-04 00:45:00,284444,3NKwJKV3PPbpdEFfEHzQwAaCiajxnKgt4G7XaTpVRq8VCB5dKrV2,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa6S1ooqgP8psETeWffLQkVd8E6pZbavkeAvWvM5NDdHF3E5E1p,0.030000000,924.970000000,memo,PAYMENT
2023-09-04 00:27:00,284441,3NLmMH4PceTbZH6f3RewpZ77FvqqE5f5LSDeGtjoj2soQWdQCm9X,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,60,CkpaAj14NiHehXmzoKLFTJgCTNDhDD2vxspu3Xpe9RG3j23goh3Kq,0.060000000,925.000000000,,PAYMENT
2023-08-17 02:51:00,279242,3NKPgSbzDZFPuP8ubYbRBn1XzUJSmdppeqDpnFCVGXjvV2CG5stT,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZJ5LeiFzrRqRce17LiEUAwGUQ8EnwzUC9vCGitNKpuUhRLtocy,0.030000000,868.970000000,memo,PAYMENT
2023-08-17 02:33:00,279239,3NKyu5uhkRR7dF9CKTGnTFPjiYr4dHbBBTCJvso84ohddkc9Bq8v,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,59,CkpYyPep5iM8NXgyQ8upyk13pXnWNrdRcDXBRxTP9KbCScd5Z6iQC,0.060000000,869.000000000,,PAYMENT
2023-07-31 00:42:00,274219,3NKus9Z3YdPj3pa4Dg5Ey6eWWPJaSHXSX3JUeLxqZyYFeep4EEXU,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZCG4g9d2bEF2WWs2n7hWhuiAJscL9vuk8K84Cub2pUzh4iBUTh,0.030000000,805.970000000,memo,PAYMENT
2023-07-31 00:06:00,274217,3NKcxjzRV2sBvDXxBJUP2PbwNWjgDgvpTHjveJ5k5aQHzdj8pdsf,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,58,Ckpa4d8iWFsQ6Y5bHuXTqmcPwhdfDV49qjYbqbtKAEQzLhtyM46iQ,0.060000000,806.000000000,,PAYMENT
2023-07-15 10:42:00,269594,3NLZc4dAsBTbafj6BM3PbqqPKCBNiyhdx5Ssh2YgavFASkhFqdrv,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZELqyUCuWuk4UK2tCbRZ1SXFjJm6mgFETdaj4cdUPZrJ37d7Ar,0.030000000,639.970000000,memo,PAYMENT
2023-07-15 10:30:00,269592,3NLhmyoQCwQZUmyG8PiXtMxKxpuLPGyTRFjyypPaGoh9rDoS3PXX,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,57,CkpZQeXUmLm7TQsM1Rn4DLYBdJBCmTd3JzZsENtw1WLW1Khm57CM8,0.060000000,640.000000000,,PAYMENT
2023-07-03 00:09:00,265938,3NLUEwVuatdmsFSqW7iy47b5YVdzz3RE1YA8FdpZ8gufqYnXHkMF,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6sbC4QC8QYNGEoNAbrCUHx26HNJAkmkc6DG4g8A4JD5L5pfRx,0.030000000,682.970000000,memo,PAYMENT
2023-07-02 23:51:00,265935,3NLr9XJ94Ets2tztMRPSi1eANK7mc356kBEAvkrc1Dokotiivub1,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,56,CkpaDGvQRqcdjrtSF1tdupCip5MK7KLx15y4vZyi7Cp227MTqBQZu,0.010100000,683.000000000,,PAYMENT
2023-06-20 07:03:00,262199,3NLuzjztPmL8Vy9Wpi8HT2w6568zrq6526FxxByFpVgfazyYrEXD,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaGCSEyGyRwAsm2spFWf8MR54qN1MgKHKhdtEMNvF7yhY4xkkxS,0.030000000,999.970000000,memo,PAYMENT
2023-06-20 06:42:00,262196,3NLMZ45sXcrUdt8VbQgTPxjjD9VDqDu4CC4hm2GXib7HU1pVhW87,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,55,CkpZ7k456DcHQ9ZCW4nzyZGyX3gdabBfvUwm2yiDUfo95CyAW8cok,0.060000000,1000.000000000,,PAYMENT
2023-06-02 13:21:00,256980,3NLC4EgQpUXW55ogeJchaWN83G64Qnq7a8WV7jLLrtSC7cG5XnU1,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPo3iau8HTZ3hHUod4kxXnRLy7U59bhiaNPpnKz3PG9Tc8rPyB,0.030000000,853.970000000,memo,PAYMENT
2023-06-02 12:42:00,256969,3NLcTBd7Sh6Kxf2dGpX5ST665M3V8mxLzidEHcwceruifABbhq6a,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,54,CkpYScGkfdeuyy1NiqJAsXADuGdykHhSyGZUByctbKNuY6eLvygt9,0.060000000,855.000000000,,PAYMENT
