Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,425677,Ckpa9WHtEeH5NhbFip2pJvWqAjfzX2TXdYJFKEYtB8Zy4hQ6ukyed,0.001000000,0.827509637,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,412838,CkpYtkKYbxNkeaLGLFrSBebub7duQUuRcuU7wCfykPYtRp4Lpvi7P,0.001000000,0.908801046,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,400145,CkpYqTH1Yo7HWfYGkKCZjR4ckzkdbUVWbnYtNPmZdf6BLZhAbTUwn,0.001000000,0.749707775,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,388187,Ckpa948bzpU66mfPWvmTMmuGZCnAhuSMpKvJLV9U7ruzEwqwkRbhG,0.001000000,0.778233583,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,376177,CkpZwMd4nUNdWRewcMwEFT6CapHvZ8j4xbKkRUX49pK7naUpvUipq,0.001000000,0.689399763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,363885,CkpZ6Dvut2NWTTAWxY5YikySSs4uGCWN7Rec1xDfUt23vTbtdXyGA,0.001000000,0.702045232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,351714,CkpaB25z9c6RPfn7dX5m8LZbD9dUqzcSwtesMqqpccDuTAMGvhHyQ,0.001000000,0.774352830,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,341169,CkpZ53fqQwM8syxanFUB46edd5ky6u8fVz2h5fxXUWD8oRbFxNPnS,0.001000000,0.730516978,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,329353,CkpZmpPPFUnmstFdGLFSK4TJ6qqtVMbsTxmeViCFFtsx6sUswvT8D,0.001000000,0.673235089,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:00:00,283695,3NKiZZzP53NisHo4v1MuGeFoDCN4d7WFR1kqf1irg5vAedCVUgMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,317658,CkpYuAwrpNemZ7EdgxfsKNosYhEbnYRUEV8LWBsZnYEDUBtmCSvQ3,0.001000000,0.841453545,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,306091,CkpYwuNgCNuwLjCh6TD8bMyEWm2ATZ8tdrzuqXEHRGxhxCT6q9tk9,0.001000000,0.777132023,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,294659,CkpZipqxdZa3jaA4oKwFsLtKLXFQqwMSSuxF4pKRMGDsKVBVKM5Yj,0.001000000,0.723155871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:15:00,269657,3NKGDVtfoD2qbg9AH4wsJJ8bXLL7wdai3UdCigiifLqo5R8nCg9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,283339,CkpYQa4Q4ET3oCR3SraV4xn83Ew8HdRhj3VkmWzgsLWcRyBCBkppd,0.001000000,0.693808520,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:54:00,265667,3NLidG4Uzh6LCwG268cLUqMLxP4kqmB2xPb3ehmwJRWvy6c7fbDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,272852,CkpaAhnBjcZJzG1Seo3wb1SiQKpJgQoFRoqn6cLazMhBVjcJWtX6Z,0.001000000,0.690458706,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,261976,CkpZzNwh3WmzHyw9o3uW2rUg6yWe1T4W28AsFMzQ55EY3okZTVh2L,0.001000000,0.795839156,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,251251,CkpZC5Lz3CNaQYb6v3thnEG6KY7obwZRWuVadizf4RCz3qPT8oDAz,0.001000000,0.774450104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:15:00,252133,3NLkX2MoXqiqXejQggMzscDLkwS65mGre52vHU4pWayFv3cHbnNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,240654,CkpZkUHEw1krUYUeqRqstoD8513xRdJuv4wgXExGGYgPVDK2AoSv9,0.001000000,0.786362102,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:57:00,248246,3NKWHLXFK9wQUqu2fcgpRio1JUiyHfPZ8JivUjwuBRsDqmJtekNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,230211,CkpZ1s8faXAtKGPv4LbdrWjBhRviCUevJBvV8vUFH8ucxfaRU6LGG,0.001000000,0.664284543,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,220028,CkpZTYGsUyeGtUmhfMA2TAjXoSjnxpdaXqTnoQ7j9JeWDKwTZGzso,0.001000000,0.732039219,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,210191,CkpYbaG3EMKm73t8GUWoyA4NMnCsqisudW6bQ8rDbBM1XB8PjPP9K,0.001000000,0.638628039,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:54:00,235031,3NLArZFsDCeJ7mTSHZBtQbaZJZWbwfrzrNnBgNa2dJGCWBxWsTwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,200749,CkpYgtkGqR3uD48r2ykVdEnEjzmReH6dfdw7iomaRaPP55TJqibrk,0.001000000,0.745691704,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:03:00,230413,3NKfUWvcmDsJUGkWZerBgWvw6MhZwpb7EKgy7ecoMxN4DU75s7Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,191600,CkpYSkeUbgTKHSHjceWQxNjZFVQx1dUQzNjdo4H2yU7kL5oF7jGz5,0.001000000,0.680637225,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,182591,CkpZXEqfb3QjuL7jakLxrSZRG8RmoptEYyANwKGpQvvWJPVkhySA5,0.001000000,0.660766475,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:33:00,221204,3NLmeqdQWeuzNV7sY2H52NGdSAQuUzwTLADW4DVkSoyBXsX4Ydyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,173705,CkpYYZ8y8zxdfXiKvkQzQtdzfBRs3oayrCrE8WXcYmPgwipZEKv1m,0.001000000,0.612277174,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,165026,Ckpa961FPM3CazRxvCbKJzikLsjUNz8YSmGboBwn6zNp1EfASoUNo,0.001000000,0.675470171,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:39:00,212443,3NLSh2wCz9ncSmd3UBafx7uXo4sE6tTd2bY8BJohdGntUdv61DqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,156698,CkpZgebSpJpv6pmWv8Jd4EbUyAWSFWJsewiLgEayUX4m7FdjatA76,0.001000000,0.669720705,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,148650,CkpaBbubzLkkwgVMyHmZkA5NrvPvgEuH8Bsyc4ajX5ao4yK93pFeg,0.001000000,0.661736625,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,140910,CkpZqp6EJEVnwDzVBii82VnFw6Sxk7Bt77FaXPimoDAGjSxWubsiX,0.001000000,0.621050471,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,133557,CkpYxs78Ffq9ZhCiGTm6RC6jmv2z5rHjZ1iejcHEZa5FUQQPfHXG8,0.001000000,0.526329749,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,126356,CkpZwrCJZjg45RXomqiNdh1yGrRyda5anD7nhy5vgqHZK6Pnya1Cu,0.001000000,0.585408240,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:15:00,189308,3NK69Y6yWSZiiHUTJQn6sZEhjBi29DwVLg3b2kCtM6G49396BvHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,119301,CkpaJo6CxoBHhwHGG6ccCwScs8VCfCw9AyK4ybovorrLGmxzLrBnN,0.001000000,0.636043098,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,112337,CkpZ7D9yvGuyZU5VwTfJ9b6K6XVdaSJVWXtQ5dM9EXKF9DzGW7vPj,0.001000000,0.605586896,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:09:00,179736,3NLTgXcSHr7eaPGvdqkiCwFWNurBoRryy9P83JD7P8SHqgQP7Ue2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,105514,CkpYhkVf5UivphwriETC7jsBSHBodUUBKdNgAn2xkk7i5gZBsyNGB,0.001000000,0.658688309,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,98807,CkpZCTus2nbrmPEUzivZc5oLCYYMcSsJVb6SvsZ7HmQw4B9RYRV7n,0.001000000,0.612487242,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,92231,CkpYVBHsycr2HfT4kAzv5sP3K2Tunhk3mEAmmUVhjqXRLdFe7Dmoe,0.001000000,0.659813415,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,85738,CkpYphAqog8DLEuqQWWwPGqM9TzfLCyqfVFrYrTyEikoonmczhGcD,0.001000000,0.687997474,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:12:00,160253,3NKPMp4NVuaN8UXFdCkQz97L3FH1jXj98crxQ1BPKYPTmQH3ZLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,79339,CkpZz6MkboE68z4PoW72wtJLC231ZTpNgKn9ABEfj6vwgLhvpbM97,0.001000000,0.622714554,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,73096,CkpYxx5wnUCTgYPjUcDNJQXLGEUeFi73oU4ASNH6v9JEa4mHPBkcG,0.001000000,0.565932513,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,67088,CkpaFR44cKy8zckJHC3MkndCFbsh1USLbeR4WVqMUn5pR1639pzg1,0.001000000,0.673030418,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:21:00,145572,3NKx7yJ6cUEA9yrNo4DqbjnrP5qSYm2L7RQKCeZKAKAF9oUmnuyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,61811,CkpZQfqbo36go1jy8Mi1dkRGBtNWCJzFngjQscEGNCi6NSWjzmusB,0.001000000,0.226879416,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,56121,CkpYwpTA21c69cencNSewvquCL8VCr9N4w5fAxCUEuTXytykTgAmd,0.001000000,0.300187871,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:27:00,136288,3NKH9WaV4wssvXHSZCvxsLHohHFTx5kSezr7YfUeMvDZqmVMWGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,50702,CkpYV3Yw7rHbyNPbnCwv8e37MmCFA4U7QQCjzgY5z8SFjRys3Qqto,0.001100000,0.316622429,payout_from_AURO_Epoch_27,PAYMENT
2022-05-09 14:57:00,136114,3NL2WKtavBkian9xN4ULQCFZD98PN5gxrfAg9knun1FQ4nj26NWB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,58758,CkpZeacJrN3rAv4EQuzeKTK4yPpv5GcM6VvTyRqiG5ooP24wqVumm,0.010000000,44.310000000,,PAYMENT
