Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,503970,CkpZ89yDFsPf5UQkJ9XU5QTo45ej6tmJhYLt98YS8vMLWMMYupJPb,0.005000000,3.616685705,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,499316,CkpZAJaLf5qxnEHnb64iNaXTrqKDf1zft41gxwh1ojvGW819MmdBM,0.005000000,3.636208586,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,494973,Ckpa2TZ8iCiAegFhbid4BZrtFYMYSDtJWFREMCXWvvZsRTJPK8jvN,0.005000000,3.499744131,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,490278,CkpZFsghcxWPHqetcJTp5UMP3GjYEXXTsHw7hPyQ7mVvwdu6DptgX,0.005000000,4.389661680,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,486153,CkpZmr7tSqcq97tAQmVCmgQ4DiCHRZi5UGqz4yryfWYFpjXQVh7Hj,0.005000000,2.650375932,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,481538,CkpZgv53Pbdn4oaB8amPDpEYNExWX4fzFSRnX6267UxVo4tWVuK1U,0.005000000,3.928196549,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,477228,CkpZAfBNhC5Sy7xGeKZn7nNx7YRiKHTDfgX8QJuauSwcTdNtFLQaA,0.005000000,3.494770440,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,472799,CkpZVJuznz9cvwQw56fbBQytPAhqmyX526ndYHcRkH7jiFa8xFJq4,0.005000000,3.975785811,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,468538,CkpZ5Pm8W3LGYhML7m6mCh9bttew3LGTtSTJjevEXEczkGZVY7eaL,0.005000000,3.454394011,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,464034,CkpYQ5gqm8N1D9vq5beLyWmyA8NTMxx53EqcxZP7UJeJEy3gxBRRs,0.005000000,4.384081002,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,459919,CkpZ18hDRfbyvAhLJXY87MccTZuLJmJ69kzkZ2NAdhMgX3tWE64Yp,0.005000000,3.304665310,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,455543,CkpZQ5AvYwXxqrp5PS3BzutnzQppYjxVV9HRjWj4fcvnZvaH6cUwZ,0.005000000,3.653402947,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,451490,CkpZRWAFferho6CK8c2F2KXjaV6PWZrhQQecyvuhpscdEMgrpXptk,0.005000000,3.018720934,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,447058,CkpZ794naR7Wjwz4HX4YJGPxCeZB9u9ZW36foCVFh4V2g14HgjPgD,0.005000000,4.528703800,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,442963,CkpZJN9H2j34k5TaZR6TvSnjqfdbpGcP5DYwgZB3jDAZHSaQVXQTX,0.005000000,3.281980174,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,438718,Ckpa5ZXFH1kingFt9ioCRN5VChYFknbSTTznxCj7PBV8qZuXRF1yT,0.005000000,3.973415215,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,434682,CkpZSrAzXnBX5LQaWFD85uEnP4fPvvGKQ4sHvVdSvTRrFUURug3bb,0.005000000,3.399625781,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,430362,CkpYruFFnZk5zq8nFdUW14PuHkohTwsrL7xVuFskB6V5VzqawbxAn,0.005000000,4.878745387,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,426492,CkpZq3jFtHuRShcw98ptqXdW5sBfhidqw1XSM3A71B73n5udmzSD7,0.005000000,2.518267309,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,422471,CkpZF8NiUPfnxFNXLQtEwjiofPVcrdgTg4oYdoUuBQbiNCYdPKsWh,0.005000000,4.732519840,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,418743,CkpYc6RHv2mKm5hvUgzWrinQcqG6GtJWxMf2TGPx91pz4tSCRgL9W,0.005000000,3.007150685,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,414723,CkpZFCbfYB7vGHFC67vnHnbzbAY1tZBLqFHGM6Qe57tpQXMtckKzb,0.005000000,4.710516383,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:36:00,324527,3NKKdwz3a1gUBV2MRa6NF1nUhkBRT9S6zQr72E7dfiER1Wr2L6QQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,410864,CkpaG9vvBpNxLhEjT99W6rZckhLL9y2b41e4n1AjidF1BwAu8yQNN,0.005000000,3.431114867,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,406936,CkpZ7X3muWTxKfvkvXYYro7sUgyCZJh32XmJwb7yWDRes42hvVKkU,0.005000000,4.152414824,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,403143,CkpYuBUgE1oGywNENgUVDdtCW6ZVs6nBFJDAwXrDpMW1LKJwkfYmK,0.005000000,3.234483833,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,399245,CkpZYFtXQjAHivLa9rTRMbb7HqDnCi8Ef9wJRKXiUVbF3qSzGrD5S,0.005000000,4.009746657,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,395341,CkpZgZc3p5Zu4X1gBYGytcVMrVUh6fqeC4oFJr852263VBBE6GBRA,0.005000000,4.344459436,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,391363,Ckpa9T95onPDcFSjbHmfUkHABqzXiReCx9tcMhHABzYPWRJj1NKUW,0.005000000,3.851523873,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,387546,CkpZd8Q2EezBqAbNepcR767jXRAGN1hQTBn3hjHnr1NfErma8iKHb,0.005000000,3.714135356,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,383735,CkpaCRnJKEsExqGacJ6sVRpoHgx29viFFMS9SHoU4ukoiQmTY6FEz,0.005000000,3.382146994,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,379828,CkpYr77rXrnQFA38f79qCusrsjuSZgMSSzovga3tbqoUFFj2ER7eJ,0.005000000,3.774615717,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,375893,CkpaCS17DCMcruJjEFrbF486DhtWtLyfpc7niSmsw7c7L7DAX9eZM,0.005000000,3.867503726,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,372105,CkpZFDNZ8uWe3zi2qKvZDmGWEUPkm1hnfZM2CY2sNFtx5DQdbgUS4,0.005000000,3.144680552,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,368091,CkpZWSWAEuPB9eTBBsbyVzMnrjqbFmbh91e8ENpJvTge17kzAsem2,0.005000000,4.430402186,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:33:00,313427,3NLn5Hes2EdmeMuvrkdEVSV3Gt3Nj9CDUhcfefRhdcsUgC26fNNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,364461,CkpZ3VHktT7tGm2JPvDZxxuNg41EbTZk8BtQyxAEXdAXPYbwNsC1j,0.005000000,2.519302673,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,686,CkpZ6fig3895iDF7TJgtvvdAGwVD7EYYQkhP5cdpV5V6QN9tq9h8k,0.001092450,0.000440540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,360377,CkpZYabc4o61v9YrHMFD3YjmJwYoGt1kKYjdqHfu2A6yTccNxiqug,0.005000000,4.583089401,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,356659,CkpaLbZhJCRzSsxpzgrLJ1BETJ1Vbwc4kzXmerfgugqxBbU8qiAN2,0.005000000,2.698631631,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,352653,CkpYePbx7pVcNGbD1oXPEAu9r7g1ddbPsURUzSnCTPBuZ8oDLQd7k,0.005000000,4.430662086,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,348867,CkpYmDUiEdE9QGw1dsLLGuQDBbNKb7rXm947gkaAJBfWA6FyJK1n1,0.005000000,3.021137216,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,344890,CkpYv3EPLMwpgmeiZdZxTarfotxkNUM5LT6C8vFtWc3KCbXJwugp5,0.005000000,3.873159596,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,341115,CkpZaEyA1voDZ9YJWUxcu6pySa2uanQ8KNm667BkyZygyiAbgwdPx,0.005000000,3.350007991,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,337237,CkpYcJ1k3kpAS1rnFhngwsBX9x4DqWBADxq8MLEs91Y8bkpgbfXu6,0.005000000,4.314551288,MinaExplorer Payout 279 #306769,PAYMENT
