Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 13:21:00,331727,3NLdK6oVeZNegnx8YaLo6vbGVtatic6nMirjaD61mVrQDqq7HsqQ,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,B62qq2DUEyq7CBWTLGjqnrt8V1czVUnxAaGRhVCmzQ63Hpk69adEDZW,5,CkpYpHu1g5iCqYUVnckFTmVNbrfhEkbrQNdFTfRtuuWRj4iuoWeBn,0.010100000,29000.000000000,,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,82,CkpZKaqiJ99ixMVrPYR15KkvMimsJfikfijm8WjbjmAmszYAH4guY,0.031714350,10447.690000000,,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,443769,CkpZuid5achsNr62FUGJeW52V6Q33JgEEqUYnvjKv5jE688QN65MM,0.001000000,1429.693839369,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,430722,CkpaL2N88Jv8vzECCWj4SNqgRBAdLEsoGC3sV8MS5nzTJmigDvMMV,0.001000000,1601.992035584,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 17:06:00,322589,3NL6i71tjNaS2723X6wjmxCZzWXBzQ5jaEwuXcFiy7rH6DNKqpmK,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,72,CkpaAvCxDRd2Um4kDDgUBkzfJepLQ7ATEtDsSnWDCPV3UcXBP32di,0.031714350,10895.060000000,,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,417820,CkpYzrgQnNoNjVApBu6R1L8PPWBGDpa76sq3owZG2epKuxTVSTa9w,0.001000000,1602.889343051,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,405056,CkpYVi1tk9BdDv6M9PLsGG6b1zxhx86M2xK9UFRpKBXoRvL4Ar64D,0.001000000,1893.403026713,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,392497,CkpZMyPPqPC1GfjWsufKUHFMumMURr9QJj9kk3BqSB4uD2jVHrGP8,0.001000000,1562.553771291,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 21:12:00,311926,3NKS9fv8BH15v8DySHiTABWrKMuwuCpue3R45QEKjNxY7BDuqadq,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,B62qq2DUEyq7CBWTLGjqnrt8V1czVUnxAaGRhVCmzQ63Hpk69adEDZW,4,CkpYwV7eqvBpwPV32nRmY2H9Ezn8Tqun9AVZDT5A1eNQh5LMY5ugd,0.100000000,26882.000000000,,PAYMENT
2023-12-07 20:27:00,311918,3NLhPHjFMCG8nnUmw1S2hEofwmTAXWgSWJaCj54gkergjkHiQQTK,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,B62qq2DUEyq7CBWTLGjqnrt8V1czVUnxAaGRhVCmzQ63Hpk69adEDZW,3,CkpZf4cqB9RdvDZt3L72vUnYu3ynKVzmoEjAChbVCEN2p2amMETy1,0.100000000,10.000000000,,PAYMENT
2023-12-07 10:33:00,311801,3NL1DymfhagF2mtd5yjcDgFL86H1DZq9FnYS6bEzF8XVDxfhcraC,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,62,CkpZy6GSA865egNApGdQaaH91hCGd3JTyywnKUyWwzrHg38bkWJra,0.031800000,11870.950000000,,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,380756,CkpZWk7XS7subEbgEhxqKEb6TerDcn6odkZFLCds8nnTJKWDV9iTS,0.001000000,1526.083686388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,368428,CkpYcgHWt14pSbPGFido8urEww7VeheLUofxGp3KM52cbKhZEyKRa,0.001000000,1353.908059073,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 22:36:00,302057,3NLwEGaMUWCxZwurWhCVdJ7p8Tha4UXaiTscd8ytvWkNVzRNmH6x,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,52,CkpZjdqj1iuEA1axD9XqHhKT7bTvzBywSb25yN3DRGHYidVC3TqTs,0.100000000,12812.820000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,356233,CkpZhkVpyMQpXyMgg6yr8W5Pyv4bwG7FpRzuYJL2GkUxg8VEDatmL,0.001000000,1109.717120638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:45:00,295265,3NLrFDT8RHCnkKHuu92yD6J4zpnyfvBriBNfrZ1X2TRUZCgoERPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,344195,CkpZzgWJ3Z7a3zjKdte9ZDJY1xvLt9Dj61hvJGEuXHXE6QGBj7Zzk,0.001000000,1224.014642008,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 11:30:00,293716,3NLvwCUGkGqwVBpRBebeX2zfhDvi1xdW6WFkALxYwn2RftDZNiGc,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,42,CkpYsh8VPrtToknyfuwq8KE82dNiv3V5jm6GaB9QbVyL3nV336HtK,0.100000000,12812.820000000,,PAYMENT
2023-10-04 14:30:00,293456,3NKNn2ybcm4FtjMLkRsnP6FD3YjrVZ1p2PeFVyXEdkEAUu3get22,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,24,CkpZz4dnJna2GGxDxy44R1mkdibzRa3BNbgVYV27oxUjdK5xNVtYQ,0.100000000,12812.820000000,,PAYMENT
2023-10-04 14:30:00,293456,3NKNn2ybcm4FtjMLkRsnP6FD3YjrVZ1p2PeFVyXEdkEAUu3get22,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,23,CkpZ2FV5NsVfQrnsCMFutaCRhKwuiVJqB5KQqAPUawFAhJ1PXdiWc,0.100000000,12812.820000000,,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,333764,CkpYtc2cufHNcadZFCH9scCYisBnFzG1w5mzMbSwM9roxieCv5pts,0.001000000,1154.651171049,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,322030,CkpaJEezKLViwD7uF8rJtyjkLKk2Fy97Sc8GFQqJ1ySnF1a5jktqq,0.001000000,1063.987118220,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:06:00,282075,3NKUY5GN1S3y3BDjrfCsa9guCxLwQX76fpcjQnm572EFd5QaXkGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,310408,CkpZTjjNJiMJ2KCSj93ESnf9p4vpXRnijJk247RjATtNZtv73B1t8,0.001000000,1339.800272611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:48:00,278003,3NKYvTfSk12QNAEXedYXjkqFWLbkkeLnMzLnQkYd8YUjwHCTADeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,298931,CkpZcJFLZoSMy2NFwrZGdhuHcMfqbQeumzKpg88dqr8G8ZuVeNdq8,0.001000000,1246.339648016,payout_from_AURO_Epoch_58,PAYMENT
2023-07-07 14:09:00,267294,3NLnCXt3dTjZK7FZW98H3TrizUqMoQGtgPgGVRLug7Q8ps2JBRqc,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZvTjsBGo8wEvTEjmQDiJFzjUM7Az8qmVE42Hr74C11g2mYAhj3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-07 09:48:00,267235,3NLGjnZy2LovRDRpkQ4oeJPeTtPNP98EzjhAPD1tRJp48mmH7wu1,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,11,CkpZCuuDvPwrzmaNwtoeqV9PeCs6F5ikwuujZ4RsUgf335PbLP2UC,0.005165100,153749.800000000,,PAYMENT
2023-07-07 02:54:00,267148,3NLvR58VhaH82AJ4qpzsg9trfdjseySxxeNPa8QGf1MijNQfg2sE,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,B62qrev9VUv37XeckxehuXtKhhi9TC9cDqHTmcbDDKincFovcVGnGEu,1,Ckpa2UzMjeWbb9HqNvg2t29dDyFEzwU4HeyMMQ6gL8hmgznFy5NqB,0.010100000,1.000000000,,PAYMENT
2023-07-07 02:45:00,267146,3NKEHeefTXkdzKJg6poxfFYmETHkFDsUahYx3zwanx4qQAio9LDh,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,0,CkpZ3u4cWzyKX1HdaARvCuuYDx1Tz8ze9fYRgHcSJHpGqV6WaR8KP,0.010100000,1.000000000,,PAYMENT
2023-07-06 23:24:00,267102,3NKjY8dRjVKkb842ARSpXQxxreaYg4VFQf45dm6n2jEPMu4ZT9vn,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,7,CkpZoUQHAfkhXY6Ev8Z1JDVeMZjiZeTyBZQCr86CReiPAprD3LxkJ,0.100000000,5.000000000,,PAYMENT
