Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,370896,CkpYhghFXFea3tuqCnsz3M93KdxqAqNSEPxFtoXzycviRGiCVysQ2,0.005000000,0.116657368,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:39:00,193991,3NLCSw9sJ8NqqNx7M2yVR537zrvYRLrMAL1j2FzXzU5SjSPRmN9E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,360662,CkpZzF1mbMpsX64fzmqw6ywyGCBmKfz7g62N9Vd18vHKBKE3m1LTh,0.005000000,0.131308843,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,347452,CkpZwQPKvPUadBHekcaN4KU8Ko55ww3zouH8N5pd4rr2eHEqNFuen,0.005000000,0.131865284,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,334108,CkpZ1uS9aCbcWuuJ2MtemeRbnogv1TVdHtYxx95cPReNVFkPQixoN,0.005000000,0.136290133,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,320737,CkpYh8HSoXQ6rVKqrN1m1xzF1gmgMQET4CwsF7RNHT7fdPcEtN6Sc,0.005000000,0.114401969,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,310613,CkpaFpncSbULbb9CzBby6hmBXutBbdrV6YobJbUXFPa7uqzHsLLDe,0.005000000,0.111074374,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,300530,CkpZ6XCHSRFYN7jQVZuPqRSP4wkz77cDPTFiVhofVCjNc4pMuiYzL,0.005000000,0.100613941,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,290576,CkpZFoex2DX8BUpQG9FDR5Wqzq5oY9eGk5tmT8zrYKGZpr1pPBGJM,0.005000000,0.117944005,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,280531,CkpZBsfvn1vZZ3GTy3RsGx54THjNUGxyqQHACtV5fUGTtzQ64Rbsj,0.005000000,0.120301372,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,270495,CkpYT9R5FDEs8MRohD8CKwvtSk5i4zccjcHdzx41mjBjGFMcm4Lhn,0.005000000,0.126587851,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,260388,CkpZywzJGJA1UAzMspmsYE3XLsSFR76nziT2fS28yC5cpkKfRMTGV,0.005000000,0.131128893,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,247438,Ckpa3Utre4PZ6qCFEESaf1caE91nHcHT7uS6t4YJhy3mFW7Z8ui8j,0.005000000,0.170247318,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,243710,CkpaBWvj9x5Gnz4SsXMjEJRWCVjN96mVixAn6BP5eFUwGX1LSUJjK,0.005000000,0.235878919,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,240406,CkpZW7ANFagFvn59Ge9emZvMPpt9MrKgQqXoPUFPRkB1XT4DNUdzA,0.005000000,0.188784172,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:12:00,151936,3NLW3ckeuhCgDvfNHFwafKmW8kbBMRkD8xprsf5KATffb2eGR9WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,236928,Ckpa9rHswiCpZmxGYLZYy8Dnu7x7ig5svRo2SNrvrqTfcbeLsoNcq,0.005000000,0.298879965,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,233594,CkpYkxvftJrd4sjX96ib4zWqco8i88536qqEjiQpqSZVzDMcG8pqh,0.005000000,0.194549984,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,230161,CkpZmhe3XVn9aLWgHnnYia9eByzgbiWPFahZkgH6GDXKtHmP7Fk5n,0.005000000,0.218828079,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:51:00,149076,3NKgo5FyyqGGdDHk1bM6uCDCtcvqmVEpV6Eud6D4q8uTpTQ4f45r,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYjYGaCZBpPNT6EwBTZQJVX56aiQWoc7kuqmmsVTniQJxb9tTnn,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,226844,CkpZYKxu833xABvi3w65Z6koMCW2j5XrmbvhrWm8MbHZAoZwNmw7g,0.005000000,0.224658179,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,223452,Ckpa4PoSuk61c2joCAFpoiAiVNa9qkYjp8fPRyKVAN3Pr8UfjJGMT,0.005000000,0.293484881,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,220219,Ckpa8MC4bcc3edLTDzKgofW9Q1rtsoEAZ8v9gMQFbBotsrpDwN6QN,0.005000000,0.205467358,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,216751,CkpZFZz43KzguWXWLGYkJG9US72ijvmP96PF9SiTy3szPrRZwYNyw,0.005000000,0.284935425,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:48:00,143731,3NK6fFUEWw9oAd6cr4Sz3khevFP7hkQnSh9WmoxCqz4ATj6zSBV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,213581,CkpZSyEZVzZ1hwRveLZkQfDofSjSXevzW8iNbzgV2yCpJCibxVEzS,0.005000000,0.167916012,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,210244,CkpaKUeYzfM5x6nFw7o6DiY8qtdH6DSG4BoSPTS1qkv4fMJT16qKc,0.005000000,0.249365031,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,206958,CkpZzP5HwFAhdkCZJ7nrgZw1NZ5rxGft8PbnMvMX9siVRwi5B77M5,0.005000000,0.222367329,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,203599,CkpYrsTFVnmU7UGodXHfp6yfwGpkMv4TYQ8RtJvdHmHp3uz2UQtJ4,0.005000000,0.210569337,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,200498,CkpZHEnJwpCrKJabxGSUZLJFeeL9vDNT9juPMUZKLNYerhwWh3SUu,0.005000000,0.154150227,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,197188,CkpZtMAxuaYCGfxCJRA9gmVdoAj1f1uFQYHKitwi2H1JdoRQb2FiV,0.005000000,0.265970798,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,194021,CkpZ9sM6DNVZocf8Wag1Fr5T5UxNYiTBUW3yo88tVHhH6FQAtXJUd,0.005000000,0.189977883,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,190722,CkpZysq67NsTb25EfLdPbf3hbHGqUgyzZD2qu3r4vim9atEKFNoXf,0.005000000,0.261517868,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,187484,CkpZDVquE743w9ZRofVAFnnVmEfd42HM1SRMG5G7mVSHeVNZLhjo6,0.005000000,0.218785380,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,184239,CkpZpcgr3uFMwQggtBVzBuLBiDZjTW78e1PDZLfN7GAoZfJ95xuJg,0.005000000,0.265576284,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,181215,CkpaG6bzypALEJSkxV9mhA7PJNQTaADQ5JKUmEduhCpYZzMMrpg6c,0.005000000,0.171566296,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,178004,CkpYnA1K1ELvaZhUNxSN8a2Gn9LRykZEBUqVbUrwB8MqQK2KTf4vM,0.005000000,0.228277328,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:21:00,130005,3NLU9PzeZ65jGnaHzTTo1kctLgKkFW4WTyD5RaCXMPcuwGEmHNbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,174940,CkpYoveddqY755C77y3pPiXNprjKpAzu7jUmkv1sEd5Kjf7neXBtR,0.005000000,0.146218646,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:42:00,129040,3NKcjPnWZhTdSWhxSxuuAnbbfEmybSV56m71sZVq2mikjjtUGKVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,171771,CkpYobnVpnoEma8XeFrSYaUYTsi1LtG7eWHvYiQtyTp46qXtbtP9j,0.005000000,0.282780344,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,168741,CkpaKVbhmYLUadb1YnKegfyWTZGaZbfA4QwSZMdEuhkZn1fQ39bcK,0.005000000,0.192759160,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:48:00,126747,3NKKevSsA3tWXMQk5JqSuPYhkJkpaVRaCstANxPHsEuFpaZK9fdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,165517,CkpZkebh4f5YHKnQxRhQw6ov641U9gpD4LvDPTzJ6GPtDjvudKe9y,0.005000000,0.338565663,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,162422,CkpaCzLso1sSJMDseq24sa6ELv9tqQtu6mzaitowdBAayWQNdeWfr,0.005000000,0.221463165,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:18:00,124386,3NLeQ46hYco5chEUETN1daVvvXXoHtC9aqNyJYKDPYzFCTUnPQYf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,159333,CkpZP8ZXbifwiRRMFWPSZpTQoj6pyip6DURAdUGVYWbQ3s33vfy8V,0.005000000,0.238079044,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,156398,CkpZax7rpXsE9YoPZmCvWGUQiXjtFtESZTLrGPLC9mxgpV4j5bkM2,0.005000000,0.207034026,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,153308,CkpZhuGsJ22dTFCRacGNhNBFugWZAfJ2Y4YgCKtW9ZGp8woguzpc1,0.005000000,0.253822873,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,150325,Ckpa68acWKvV9fpbd2XwzCbuVCEkSDCf3dVK3zGdKj8JFj7w7yYjy,0.005000000,0.194756864,MinaExplorer Payout 106 #120641,PAYMENT
