Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 13:51:00,341091,3NKHACjt2Pt1guVHHE1FBWzpCKmio18wqkiZhZ2vXcemed4JdKQS,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZSCz7e6Ssw8itSvcke1g2hr3M5Jphqm4bhKuu2XQdh6zZoYxNC,0.100000000,7999.900000000,,PAYMENT
2024-03-28 13:45:00,341090,3NKwzHWcgzuEcfn3pXcqsD5sjRrVahbykZvgvU8pEAbzutmoZCk6,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,15,CkpZU95c7P8CRdof5DJdYy73MMTre2yBTf4XdJqgdXj8zvFYYb5dP,0.200100000,8000.000000000,,PAYMENT
2024-03-28 11:45:00,341063,3NKJMmkwrHqoB4oQD6HbCt8nh4kBPKKtvqnWQV115HdHKrA914xi,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaDP4iyucH9qqHMuBnooGJWRhDdnHuJa6sXNYSDdSnmgnNBtrxr,0.100000000,4999.900000000,,PAYMENT
2024-03-28 11:27:00,341062,3NLnTdcX794xrMytD8X1e2J1T7ps7puHbvsHebRafetm2BJt9e4A,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,14,CkpZfms8ZWVJW6naYiynL9PgaiSiABRunyNnEQPd52uMGuWnDEg4t,0.010100000,5000.000000000,,PAYMENT
2024-03-27 09:21:00,340768,3NKvXSYYmZ5dVJhaDVyUC7Q62CGdhHxvd2N9R63uykZoiXdSHJTH,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZJcz9p6NsDjcaSruAKFE6yYAqHvZTp38KWpLFQtvJLYWbJWLw2,0.100000000,9999.900000000,,PAYMENT
2024-03-27 09:06:00,340764,3NKnT1YcL5syPMhLHhtj1W8qnBkWL5RXVxEZbdWKJMg6QNvLu2Uf,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,13,CkpZcjff5wZDX5P86jMCTEtdtStd21XtHiNZtkXT9cQqJTAEY4zS5,0.010100000,10000.000000000,,PAYMENT
2024-03-26 12:03:00,340520,3NLcTp8PKYEi2o4ei4JdE3Fkus8EenKuy4cZf7iu2DaD1z9pa7Gb,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZqWarrtBDVqPwUyv4MK8Cwcp9hhGQYQbJ8KFYNDwm7eGbQp2Yv,0.100000000,9999.900000000,,PAYMENT
2024-03-26 11:48:00,340518,3NKPxVztSV9BgLxT8qRHVZRiVPFAxfmtYHC97vWmAnLhe6wfUpQn,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,12,CkpYQFYxFz6hU31xMsibwGCPK4kmjDaK3ugCJVgPabwudDJuudzMR,0.010100000,10000.000000000,,PAYMENT
2024-03-26 08:48:00,340488,3NK9XAkKPjPAQ7aqoDM8RcsCcgSsUia8GeKCpPQr1vwXV79mvSJj,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZCwWxv8R5c767VFRvoea88ntfu3GSoXoCAp8Z6YPMb6BeRiGhj,0.100000000,1999.900000000,,PAYMENT
2024-03-26 08:33:00,340485,3NLewkHdRsfe1sVfB4BozL5P7GPZKYccMFkqrqQgdGchAxuH4Mtt,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,11,CkpYojDbSa2c9s9cFjSDDGghmtPWariGSrdCmcC7zvRTtxEGfGsC7,0.010100000,2000.000000000,,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa2P2WEhtDbrDU8nj7R7igQ4hm9y2DVrBHwzgjhQcApWNtVNdSi,0.100000000,599.900000000,,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,10,CkpZPaLSkAimbjfK5JDrrYx3MeBWEDcjp3Ve62DHfzrD14FBDBTjx,0.010100000,600.000000000,,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5sMH5vw413x7UnzbGCYg5U2GUonkBwrw2Tkc7hiJb8yWrfRvm,0.100000000,599.900000000,,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,9,CkpYrjEHJaMqjRpAm8YaGLHHjdfLZEohnNWML3AQnkDdeLZppRiZA,0.010100000,600.000000000,,PAYMENT
2024-03-21 15:18:00,339261,3NLdKizDbPoFwvnqj6aVtaHaKMB4bjmzMNMAvggZBy5BiUWsRiC1,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYS2XkY1sghDjwF5uG1jGk62eTHoTpY66bNF7iTtKiuhdyYiHup,0.100000000,4999.900000000,,PAYMENT
2024-03-21 15:06:00,339258,3NLd6HzBS2tBmFH4AXLL5eUtTPBeS57DJaJ92pxvchPiB3khJHRG,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,8,CkpZoWvaNPygaZcHj4HxrifsVperA2FhnXxJkK2ufsmXTeZBZJ4gV,0.200100000,5000.000000000,,PAYMENT
2024-03-21 10:18:00,339193,3NKFMFzx2SMfBS325LT7WpoXJNkv39WDG4RHkcjQ64V3f9WKrcwm,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa8yfa4prgNR3dsrzXFCjYDSdmYqhXxUU9hkT4CSBmkaVnY2817,0.100000000,1699.900000000,,PAYMENT
2024-03-21 10:09:00,339192,3NLbH4WEEBCuNQvTgraWz1uc7gjeMbSGEt4qoHfrt1rnTNdbbJ38,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,7,CkpYbarTPdUmsJ4h7dMB36beQ4n87qeL14PbincneNZtZJg7tqKYZ,0.010100000,1700.000000000,,PAYMENT
2024-01-16 12:48:00,322253,3NKeYGbvEenbCc6AES2uSZfSghxRwoHDfo8CAkrH8E1TGvSx5Z3t,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZadkk5dpcGNNk8abVnP4rJ5z1KsdQRAfo4Ya3GmvUR4ao4oSTA,0.100000000,1798.900000000,,PAYMENT
2024-01-16 12:27:00,322250,3NKBzDUAiUnmwcrcZdfihyCwcevJKs2aEq5Zsne3ZK1Y5dztwsgU,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,6,Ckpa9uLtaKYDpYbhscvoNCD6RPvwPEZK9QGcsWSy2Z5FarVxZL3wd,0.010100000,1800.000000000,,PAYMENT
