Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 18:36:00,352904,3NLh5bAYqKwhBzZPAUbuX8K7kscAGKKLfdTfTBK7tMpQ6NbjbrGC,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,5,CkpZYxcueveP8c5iUn4cWF4u4sFBSmuYv7oM7hcTAbRmfReuPwaPG,0.250000000,999999.750000000,,PAYMENT
2024-05-09 16:18:00,352601,3NKEX6XJiKFveByhJ7pVHcAn4tMvVcQGxaPqkGmraR23mu7kfSMw,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,8,CkpYaXjxMGAAxtxLyEkdcnu26mjqhRJLEXvxYqVTbHiyrwxePNc4i,0.250000000,14999.750000000,,PAYMENT
2024-05-04 02:54:00,351114,3NLnQLTsyeTuGkkHQFzRDMopQdftiSigywpvwTK62mBg8CLDJLdx,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,318,CkpZRR7hgiM7jN3mwxGmXQNhZP6n2JXGs3JGPSdGEJib7CSq1fLrv,0.250000000,66566.948040000,,PAYMENT
2024-05-02 18:54:00,350743,3NLhjjrwGPNKTvx7j8NjSvmajTh9ZuqRNJ6f8wdQ7N2kke2YdhYF,B62qquFvJHrxuFRD6FjNCKu4rg3zR4g7R3FpVyhTnEksxtXnc6a5ETU,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,1,CkpaJeHLDF7CowFV5RnkycaPJs9dEAAWcHfaF6VWNhmQBYzzkEcTU,0.250000000,87654.913500000,,PAYMENT
2024-05-02 16:03:00,350717,3NKXbhc5zC8aCwVYbXkiMKp8X8AvLr5TDQnuVbXd4TWyJYhgMKgc,B62qquFvJHrxuFRD6FjNCKu4rg3zR4g7R3FpVyhTnEksxtXnc6a5ETU,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZFVKsiT4qWDsv1KUPFrcd1FvqhTX4akbaR4YsVAdLy4hmo313T,0.250000000,2.850000000,,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,54,CkpYmWCzvc1D7AYcBW35QCTEY2vNLzraBobBbQHmdMAcEf1XqZzbH,0.250000000,1108.639100000,,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,53,CkpYyZf2ndEGZVG1PVrWrJ1LQXRs2kTEL19uhmiSFVo5R4tBVkTXB,0.250000000,2271.575000000,,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,7,CkpYdW6StiqXRgzMvi1or1fZ2ibyVHr8gKCq9xe1GPgYRzoUtG3nY,0.250000000,64999.750000000,,PAYMENT
2024-04-19 18:24:00,347172,3NLMMNwtjkQqQGQiS2db9TYQhKy97MwpJGozVriFG9AHu4Q4rD6U,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,52,CkpZay7XWP1qcnZEjRAbnjQXwoJbKjG2ypCZBRc1qezxyeXaXhQ4Z,0.250000000,615.432800000,,PAYMENT
2024-04-15 01:30:00,345899,3NLeiGBe1bzRiiq1Y3v2etKb26y6bqAWn6JKmwnNrvS5pNRXb8P2,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,317,CkpYjvctrQzbYJVtpmGMUXAj29etanNYei7TjWc6TZnVaaLaFtV7j,0.250000000,2.060000000,,PAYMENT
2024-04-14 23:15:00,345877,3NKGguhvRTHQSnTdN54ucEpxLNUvTxK5s9c2X9APVK5qsHCyXZQi,B62qj18CcZV98Avfdgp3PANs2YGkoQVqmdzGR7K4WohGStoXJbTENBs,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZ3z8dWF8H7KBYcGxcKwF4AaypLSeZKPwpnVSedmi3B6NMMwSG2,0.500000000,47780.951068947,,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,316,CkpZgScNF2sngSjswCJFiwP9DZkkqtvjjjgBadqUq1qTAv9HpB3GY,0.250000000,222222.000000000,,PAYMENT
2024-04-14 01:09:00,345619,3NLJTn37gR1hFfeiQmztGtWRCHqvqnd4qLgT4koCBs3zzdLZPX9V,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qj18CcZV98Avfdgp3PANs2YGkoQVqmdzGR7K4WohGStoXJbTENBs,315,CkpYeLNJYjLBdS2t35WgyA5BJuL9KMaXCWTxUFFc95zVLfb6Tu6jy,0.250000000,47782.451068947,,PAYMENT
2024-04-14 00:48:00,345615,3NKoCNzv9NENDjCScZMX3ALWRDZekRacugDSUfasy5zRznBmRbqh,B62qnsF7xwe6RZxyH3F8KGZ5ntHWaHBgKhAafLuF4eRaHZL8FrW9JoP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZazyKNV8aqnL6ehwW1XJXUTyjCBxVsebtQsV4z6C561DeRP8rp,0.500000000,210635.759402754,,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,314,Ckpa3Q7EvSSU8tbdzrK5uu2pFGsj66WfnWjweGbfUoxTKH6b9VnNK,0.250000000,81360.275750000,,PAYMENT
2024-04-11 00:54:00,344766,3NLTVYMyePNqGxguxo4Vfsxzp4zYU2CNfMvR6mbqmZme4KxPUubi,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,313,Ckpa2UMaHpnTDco9Ke3wUehoqBXE4aPN5PmUitSNBy9TUMYQzhAZP,0.250000000,4.050000000,,PAYMENT
2024-04-10 17:33:00,344680,3NLi1xz9dG38pta9zNTVcbMAqc8y3Yuj2zFqJrfmVtHXHsfer4dA,B62qoqNhyjFefXRfqFLVshE8hB4xS1AYq5YvvRSq9a2XyHqSMm3e6xR,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,Ckpa3ABFQTD5YeaiUBSdns5bDPY2uRDBxcEtABCsUvZ83E3amdK7Q,0.250000000,9.750000000,,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qnsF7xwe6RZxyH3F8KGZ5ntHWaHBgKhAafLuF4eRaHZL8FrW9JoP,312,CkpaC2MLLKDMDE1wUmGQnVXikRGjX8VDunV9gPmzTDoHAHR6ap313,0.250000000,210637.259402754,,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qqmH4Nf8Jx4WknvtRoDjWQcN21M6n3phZB7GpKJkAbt7BDSuaZmn,311,CkpaLH6uqHGJz2kKVn7AY88ynzcjCB28QwN5Y8YEF8tfnMktRdiog,0.250000000,1000000.000000000,,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qoMh26H6AvFZwV8LExZCZeZ2MWxntT7N7AqbMR9THd7GVLckxcBo,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpaKtFddWSBAxHSBkCydKzFoCoi7q9uf1bPQ6uF3RhZgj914kwvw,0.500000000,1301350.154309684,,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,310,CkpZTjj1cntmedurkeyPVELqWmEEp16qPY6kL2nZCqwHeyvGjzUWs,0.250000000,89318.231290000,,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoMh26H6AvFZwV8LExZCZeZ2MWxntT7N7AqbMR9THd7GVLckxcBo,309,CkpYwsXzn3kSLkBVAFC7o2efetcQZuyMWAyjWUXrdGHykWTA2MWSp,0.250000000,556157.683479592,,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoMh26H6AvFZwV8LExZCZeZ2MWxntT7N7AqbMR9THd7GVLckxcBo,308,CkpYZvKdjxbaC4GR3Q2kuG31PW6XMifyVeCrNDTxxU9kYPQXYmrXZ,0.250000000,189036.287350500,,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoMh26H6AvFZwV8LExZCZeZ2MWxntT7N7AqbMR9THd7GVLckxcBo,307,CkpYfUbC7b7cLFrEdqSVcTbMrK7FaGC3JuAUgDnLEW4sp3obc1Gni,0.250000000,556157.683479592,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qmfM6PS2rYhTDznuhzgnRnD1jTC3ZMZXCN47shhvdBMi6XXaLGsy,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZDQ74PeYWoTtVw4Hgm8vViUKc5RcunbjgGmJwRqu7y2vPwqcX3,0.500000000,1545404.194425542,,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,306,CkpZjWtZtrrLhYtNBWht4vHtjnXDLnk4RJB3snaG2f3tfY4YoZsow,0.250000000,135000.000000000,,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,305,CkpYZnxPqZwcCXw5j7E1kLDwkVYduneLKn8rvbyv5G4rMxViF1AMK,0.250000000,100000.000000000,,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmfM6PS2rYhTDznuhzgnRnD1jTC3ZMZXCN47shhvdBMi6XXaLGsy,304,CkpYxwSWENttKHz2CyFtR9ZqTcbiaYCMomjhi4dnUhczC3BJyYyhc,0.250000000,473305.990807710,,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmfM6PS2rYhTDznuhzgnRnD1jTC3ZMZXCN47shhvdBMi6XXaLGsy,303,CkpYmp9fp8cTS7o2bL5qo3BtZRpWNPsVRsQY7bMa8o41vVswaeQxc,0.250000000,536049.851808916,,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qmfM6PS2rYhTDznuhzgnRnD1jTC3ZMZXCN47shhvdBMi6XXaLGsy,302,CkpYXNq1V6jaaZcwL4z6xRMV7RHPTU4BjxSJhqM3GzEPqt3v3Taux,0.250000000,536049.851808916,,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qkekg73CT2yKwKNTn6J3CDxWx5BxkyumSFx39tAThk2Ed4bweMd2,301,CkpZ22MXrsJxiezpyEKCQWQL4NYG4z8nwpE6pWJPN2Fc8Zxu55wKM,0.250000000,2200000.000000000,,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qo4q3xvzmSReo26DGRrkfnxqwct71yNhWGEzaHcHA2MMkAWodk5T,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,Ckpa27hSdpnmJRe8bkzkn3cXVoiqPAT52oEuKuvqFGiRQ5PwxyKw9,0.500000000,122005.320257236,,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qpZLSViQi9vEbCFSQwyJfDJbNGYJs3L8bocdt7DeXT7HAdrHmckn,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZXJ3oHpD1AWxbGdcL7QqRoDhnFDyX9PEeFVDHpZ8yodZFn7Pf4,0.500000000,1813646.100960806,,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qjWSNvUQX57jCZEL2KgJQD7yVss315fKHpVbwKarKpHSoSNjZmNe,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpYo7VySgQSyx39Cyz18rEwGhWsFHse6CNLso1hpgFqykvGWSM6X,0.500000000,1813646.100960806,,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,300,CkpZFZXTPs7CghXyCQ9hkUyvwdh6kbJVTyGZjwzLFjW9kiqNgqvK5,0.250000000,165929.000000000,,PAYMENT
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpZLSViQi9vEbCFSQwyJfDJbNGYJs3L8bocdt7DeXT7HAdrHmckn,299,CkpYXwLbUmJTLPG4sqRiy9E2mEbKPzEGdAHy2AqiSaud5YYDyZsdv,0.250000000,527408.431559402,,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qo4q3xvzmSReo26DGRrkfnxqwct71yNhWGEzaHcHA2MMkAWodk5T,298,CkpZZnVftXBqr8NoBvf91g8W1iF86vHGe2pbNBtn13bBGQ7Sbef6Q,0.250000000,122006.820257236,,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,297,CkpYiU3RdaXuJDinvgC2Qzkt9mvcRt8cAnqHnxZzafZN89MYEYB65,0.250000000,65000.000000000,,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpZLSViQi9vEbCFSQwyJfDJbNGYJs3L8bocdt7DeXT7HAdrHmckn,296,CkpZ9ZwoMd8EG22uvU6GyRpgj93qsn2Arc4TxD5362464ooWSK3sU,0.250000000,233270.968059046,,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qjWSNvUQX57jCZEL2KgJQD7yVss315fKHpVbwKarKpHSoSNjZmNe,295,Ckpa9QXb9PJYWqDwjdq1enzkcu1DaaWvGg5kYQxLHge186qTao8Lg,0.250000000,22152.958034077,,PAYMENT
2024-04-09 15:48:00,344408,3NL8f6RywdiiXYw58fW86xCgMNtx9vKXTV3Ywm5jYW2KtiUL9T8h,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qrzyeXhhAa37jiwvnquxPRoBdZc8h7WWuD1o5ZNWtk4ExwrbSi6Z,294,CkpZCKUN4DNhrCG3NcPkjBSHpWUWiqfUGT6HFL2d9gGaFzNzubb2n,0.250000000,440000.000000000,,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qktCgtkQ16neCsHYKpbG4bfbvVfW6u5DYXQfc7SzdKwqKZGSYkR6,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpYk4RFSZ9ZUPsSZ371HoNLCYMZLqe37hUa5q9P9CzA86gEZSBUq,0.500000000,1792387.598226422,,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,293,CkpZ2t6WVvstMiC5zg188A2HkEwzZAM9DS9hmFLrB4XVQ9pycEyYQ,0.250000000,50000.000000000,,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,292,CkpZXrBRt8VxpkQt3Yh1LcSMk82CsCaetKS43b5qgsHqvpGUihFEq,0.250000000,82590.218090000,,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,291,CkpZHxckjvYrhjQSrjEhbVHdEDBvPoY5PweUetBT8cJTSm7B9nQkc,0.250000000,81127.880020000,,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpZLSViQi9vEbCFSQwyJfDJbNGYJs3L8bocdt7DeXT7HAdrHmckn,290,CkpZZunYnAXyB9BDASKbrjzYZW5Nk3aczbHDofPeLBSzxucN6J1aw,0.250000000,532001.849979266,,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qjWSNvUQX57jCZEL2KgJQD7yVss315fKHpVbwKarKpHSoSNjZmNe,289,CkpZXdpWK9Ezjz6h1ambR2bRhZ73fWPAwoTsXk5yXwhUxgxz1emdm,0.250000000,268898.408642794,,PAYMENT
