Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,409900,CkpYj6SCDDK9PEANrJuWRM2bGQNBYz5vejvBGiYRspqyKbHooqLrU,0.001000000,5.330015731,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,397242,CkpZzkZdNVkfLvzEcwikYbTqLaRe6a1wQSbWbqXwvL41uym8xfrgp,0.001000000,4.396951646,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,385343,CkpYx5nXaxDhEeJeY9kc2ShvK9pvvks6suekW6HhTN9dH39qWUnTo,0.001000000,4.564252223,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,373300,CkpZSMC1jjLAjNacbLN6r23W1AoeL9PijVJVsxDKFtD71ihxo2oHt,0.001000000,4.043251993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,361033,CkpZvNqBXZG7u2nguJjAbtq7XqASBJ1UNPmyAz2AWXhHURuXoSzYb,0.001000000,4.117416183,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:30:00,295539,3NKLKA6ZWSvwnb81jLoTQ9EtM5p2qzdGhzvyDjVhFk6Hc3KLdYbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,348904,CkpYdhswbXAGKd8AChCqiwMzVBpKYmbfVmMSNTZnmaS3hLYASQxcU,0.001000000,4.541492127,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,338391,CkpZcedM3WE5XaBaifJ6sRgKXFwxbcB4aNQDq24bP2NgsEd2PY2NL,0.001000000,4.284399775,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:06:00,286939,3NKV34NBEj5kfqrekYW8BG7CSTL69FWwn1BJ92i2q3V4tomi5AHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,326618,CkpaBy1Pqd2QE2adzHZP2dCh4g94bmXAxT8QYRa9ybrEWTFbVzsmt,0.001000000,3.948447989,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:03:00,282746,3NLpW9QeFFj2gmMW5VNbLuX54TDp5pm92iNm5yimeAef7mzrXPvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,314917,CkpZvbQQYJATrAnL6AHCgdMm7sWeHma6nHc5rX2SqAmqYABtqdXop,0.001000000,4.935030225,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:45:00,278556,3NKnMLrpSNbwuZZ4Eu63RcRQp2R2XzqjJUNyt6uDCDvJkwgMMSXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,303384,CkpYrDkqg4ZBTKifyo2UdiDrwGns1jDpzCUPANbsyTHsgkUVrzkgD,0.001000000,4.557791748,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:06:00,273854,3NKVSQjNF9uSgYoUmfvHEKDUVD1U8xKvm2opx5w2vrnrXL9x6roN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,291964,CkpZCuFgo9BCjCoAmtZFNqrH9S5qFa6TDpsS5DPKmE7zn265NZBnm,0.001000000,4.241227637,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,280680,CkpZs4Y31eeR9VNmFB3HjHKivQPv5Bwvy7QRJ43uwjiNUz5vmqzZw,0.001000000,4.069108763,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:09:00,265379,3NKiLNEa9F82xbAGscgFAHo7Vogh31XpCyAKHP7tUUGkWh1G8vMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,270219,Ckpa6fJFVdobAQS7FX7ZhyzNtVawNvkuBkaEzbTBVczmKxXL9N6nu,0.001000000,4.049462419,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,259378,CkpYeeNwh6HqFgPtYP6vfqknbX5aMdkms2K4Gd4j4KU9xuPq2f3u8,0.001000000,4.667506752,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:57:00,256416,3NLsNUu7TUJwB4M3pqTbwY1PUYMiaSoYskXipH6UV7vZzz1uKvZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,248666,CkpaJvnNU1Y5qakPLToYk5VoUyukkpLWiwH2dieJ8C7Hn9SNK6xsR,0.001000000,4.542064013,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,238083,CkpZh9b1ZedhDxn8unx6ss37MWzZDFCXJTBHv543yv54dHEwum54P,0.001000000,4.611933087,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,227715,CkpYhPDuuvqgMTRvW6zKKrhsSDoaVAhayc39WnK5R9nx1vD721Fct,0.001000000,3.895756880,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,217639,CkpaG7Nkmj2cXnxn5QQwSjRL2aUKDeSpoV3KNAd9uTXLux4ukrxZp,0.001000000,4.292577063,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:33:00,239458,3NKVt1wJ9CKStXv882ZfyCCHybFRfQ6HztyWw7EaiXgHYB48csfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,207855,CkpaFjk7nEPsFtZnfq6hyjgSxBvPbvQnngt8SbabPtJoPrNrLY2tp,0.001000000,3.773350124,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,198484,CkpZ2Wg3bkUeaUQhftJFHxHnQZnvgrHwYM74YaEtmNP4FK2N2MRQw,0.001000000,4.438760364,payout_from_AURO_Epoch_48,PAYMENT
2023-02-12 07:27:00,224653,3NK9WcLGRDf3eXFJiJubNgNMVVrzZmTqgrVd8VuqhPiNP8ovAxtT,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa12u8EGtLAPWoPFnHP5mxHoHgPterrkqNZQ8AkvSawqZ9dgY1u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 15:30:00,224450,3NLLbFxWnbeQehW2RF7cME9tPJLF8G7HscvM3nbmK8acDCLtwpMN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,5448,Ckpa1NA1sCKvGLNbmtBebaaSfKGu5bisHH2TLmh8XHFUyxKK3YZSC,0.050000000,499.500000000,,PAYMENT
2022-10-08 18:42:00,185819,3NKouW5PagrharrM5sKGM4raGM1vksWKJxZihAe2LijBQ6Hbk1oP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,79103,CkpZhXnEzFcVEurjLw93RPYUBfD9gSPGQjZKeCF3c2PLbLkMBWQtP,0.030000000,29.500000000,,PAYMENT
