Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,457178,CkpYjaNiU86NnFx6Bts77op23ECUziWs1ynRVyJSng2sVccf1Xtu6,0.005000000,0.283307936,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,453125,CkpZoyWEtej6hPugfd9Z5EHUuDPm4RYFaaysZjLcSvEVTW7bAg6Um,0.005000000,0.234090691,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,448696,CkpYtmG5QPqLFNZgr4T6nhsoQcL6pWv1BYj7WrxDemuU2QWM2nR8Z,0.005000000,0.351184294,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,5,CkpYXYNuwR6n5dCppoE2YqFzpiJhkLbiDG1UEBjNcXgJyaGbmgdqs,0.010100000,100.000000000,,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,444613,CkpZdkcYTfpevvBuNo2hy4TsDe91G2kq2jJk9X28eyjAdycuT39ac,0.005000000,0.254544918,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,440296,CkpYr3CAFBBurgMpU71gGq21HJgBRMEEFBKqtsf5JCuwj1mEzFbJ3,0.005000000,0.308185462,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,436260,CkpYUg3wXtt8sqRXe3jkWVDZfLA8tvu7BpbMx5TGKoiSufZV9Ncnw,0.005000000,0.263681291,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,431833,CkpZ5d6yi8wAmnEFfe4v75DFtkeQ75Hmctf98sU1djxhMajn288yF,0.005000000,0.462279925,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,71176,CkpYU9BkfBqyeWgz17e3anhztn7UAKfKYKooRKD7ViNRomTtC6XX8,0.001000000,0.191520549,PhDSOON,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,70697,Ckpa81zBdH7qSby3xaVqMqZrHMmtkyqqWUJfJMUjjReMdJjNFp7EY,0.001000000,0.647898391,PhDSOON,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,70220,CkpZd5yRv41Gcrk1kcBmH53b4k6XwdJvxYToHBfFqG5zm2C1CGnmP,0.001000000,0.553786257,PhDSOON,PAYMENT
2024-01-12 15:03:00,321227,3NKsHS8Xj6LCtmvMfewrg54NMEqfjw67ZSHVmAzMNGktgvn2wDV1,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYT1FHHQECZX2AGkmh6QMbfpAZ26wkfcEPjGGKr4FnDd7Mmq2Ye,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:42:00,319769,3NLRZHxiPu3r266eeAGhCjajtb4jmmwWRT8fm5A6d8AVijj2m3BV,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpYWbc9EvvuPx6t21G7b4FvpsDvySZ2TmewtUXJ3wZyYreePUNqw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:27:00,319767,3NKbCZEDJrfYgxRzTaNcfgyMV5PgnRqVctNHhZYAsm9EpAgvDBvN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,9071,CkpaFzYH2FcnzZaJuJboKZ6yWLoMny4K9LF9RA3Ad3rjE5BkatPRF,0.200000000,150.000000000,,PAYMENT
