Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,351990,CkpZYZZ3gqf7dcQLpEmSjuN6tCYmx5mbL8VWiaWM36FLKxdJ8JeJ5,0.001000000,0.586543305,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,341438,CkpYcGXbYb9EwAXd5Z4Wj3QexdRuVE8HAGSZXJSVx8y9HtBmCqNxu,0.001000000,0.553339287,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,B62qjRzXEs4268SM6DjuGgywDpB1tMS7cwPSZGXTqHJ1dJZ1F88yfva,1,CkpaHNXNL9ieSyYfqdiKGBc4s6qBTyJMzqWfK4uxd9nbPS6enC1nh,0.200100000,75.226415289,,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,329621,CkpYhQ9uuYx1wstQ4FgFz3v5ZAsbgAFEDktNW4sLuMYLtn3T6ka3N,0.001000000,0.509950403,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,317925,CkpaCVhzEAHn5YcWNXSFjz1A5sQJyVQ21aPfGuXXcrg4WDHWbwNHT,0.001000000,0.637369583,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:21:00,279362,3NLpn7T51vPJtjFUEFfc3rP77VCBZ4e7KNrActQ4nLXaDBS8icAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,306359,CkpZwe7ZozJKtR6dkUoNzeSS3XYsjtn9v1smVEPL75XrUbax257bx,0.001000000,0.588648449,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,294925,Ckpa6jU2BPiXm3mGeANjhsTZCZPQu1xMQdiPtvR9noX9ZJFfGEcuB,0.001000000,0.547763530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:36:00,269686,3NLjxRsSHvwMBLTSVPKiH3hZiwMUbRrG1Kgus9tVXLPYFWeuHpdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,283599,CkpYnktFTCXUwXZsfFSGZXSuSfhqejo84WsMNVXJxWryYyVv1PWLH,0.001000000,0.525534016,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,273114,CkpaLEhraXTB2chXhzwcPsMNcBY6BVb2ku4n82p2ykVqr39uLCwjj,0.001000000,0.522996655,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,262235,CkpaKT9i443D2x8SVnDD7AkvjbUPd4deetZUnJtLm6YnewxpAsTbb,0.001000000,0.602818400,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,251503,CkpYjtgA3GxZwJaTM7ha1ieqAXcjVRCuCu4sR7kEYPbirVXzuNZNq,0.001000000,0.586616990,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,240906,CkpZA9DiWPNF2S62N5J6MJfbVJC6p449k3vchQnTYdhtm4ASU68VN,0.001000000,0.595639882,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:09:00,248275,3NL73pjY4Qvrht4xu38NwKd9Vwux2Cxp4ZVtJgpijhtHcwCy7HAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,230458,CkpYQfj59JcbL2PzdHM6ed5kPoGPqScbqH8ASAx1aFYV7worqw1q8,0.001000000,0.503170870,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,220293,CkpaHudoRte25XEEuG288Q9cPqLHf3QEf1aKYJMx64nD5sVLpfkpB,0.001000000,0.554493257,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,210444,CkpZWexx7ia7a4dP6DGp8EsXPe2qz3jF2E6hsPSriivRxchjiqyjZ,0.001000000,0.483712646,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:15:00,235047,3NLtqmi172UyhNteZpgCpr9nbrkrpPsYAF6TwPv6jgEp1VjrbaA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,200982,CkpYg99aBZ8EWvktxW8tiVwEL1cdsKDGXpGgrhcjWcJcLXd7UThK5,0.001000000,0.564743795,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,191821,CkpYQ3ttvBNnpNYfkPQTKbnUccNr5HMqXZV3AwcTPR1UNj47To4eq,0.001000000,0.519058250,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,182801,Ckpa67CqGH6j7bRcAnhwcaHEwWz6K5Koc6x1Vs2XSRtAQuJpV646z,0.001000000,0.507798563,payout_from_AURO_Epoch_46,PAYMENT
2023-01-02 20:42:00,212656,3NKhkHDqCz7sBhLWfhvTQHMdJzQidW8vkR1fPJLm8ZQ9NKy2A4DA,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2Nsn42nPLJH1SV5bq5wbQD9qXgsutjHberShHSUXfFBcJmhd5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,94234,Ckpa6toS61uFTSx746qQcoLDmBXBu6QC9u3dF77v4BZC8pBSTpC4f,0.030000000,68.376300000,,PAYMENT
