Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,49654,CkpZVJuuepM5kqr7sqS1VLCVtPCxakT6mbkiu7EG9Rvs8qRxk3Z6q,0.003000000,2.788290600,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,48401,CkpZ76Xn5gLcWyqfLFGWJxyzvSnBTpzPdinHEaGM7Nu82NEKeMMf5,0.003000000,4.837573150,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,47210,CkpaCd1HnpcL9W62T5oMmMbHHwHJaJxTeeMqc8SQNyyiLswZLzDi3,0.003000000,3.608326170,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,46061,CkpYkzBRFxYCaPdJYpVDD2xtaQHVaFkDykEu9HjDQf8UndcSrTrKy,0.003000000,2.545064210,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,44956,CkpZS5JR7Mok4pgTkKKSacQ9JTyifT7PP94FZn8WXYhTVYLqysuer,0.003000000,3.039199440,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,43739,CkpYdpS49ADNxEybHwbW7Y2HQ1e68FzZHUNcMCjPJtC4L1dCpcS56,0.003000000,3.409995010,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,42626,CkpZQhZA9sjhbWaLJZ9nTMc7vdCbrQMNjPTfUgCNzsHS2xoWZbjSM,0.003000000,2.748906200,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,41456,CkpZEeykVZihaCZeX9WcA3HTHA2JR3SnZW2ZjP949WdMjqA17Gk37,0.003000000,2.767147440,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,40469,CkpZMxiFRGFN7MQdAN7Ujnw1koEXzcT8LzMzrcwWSnrj4rzBekgsm,0.003000000,2.169639490,WeStake.Club payout #54,PAYMENT
2023-05-29 23:33:00,256009,3NL9hms5t6QJYpB2eLRw9k3NpNN1C5NcWLXvcPkAu5NfUjK1mzoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,39364,CkpZmDShtCmcmFUSST7ci8FL3LM1F1noXmiGf9MFj2GPtu9Z3XcvM,0.003000000,2.639046230,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,38234,CkpZTa3ELxRUzuTyVtQ7jZwEGx15gkSDcdP9U7KDLtEn9B9NyNTpy,0.003000000,2.862646440,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,37105,CkpYUQu5xxbF8ngTSj6CN5Z1RpYWjwoHTi8aYfei6XLGmvfd9dGQ1,0.003000000,2.652074740,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,36013,CkpZbxSZqhFFh7ZxGBhGyhNoDNQ1ZuJEoBNRr2HXxjSKyTLVL4tzR,0.003000000,2.626735820,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,34905,CkpaGXtrvqbKzKbztjo2y2L1pRW7uk7PW45YJGKNh3ftQi9914nt8,0.003000000,2.906448630,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,33804,CkpZNfwuW2XYphbPgRRVJwuiCVb66dpB6GU4sRKGoxQsPHLQvrqFK,0.003000000,3.375728320,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,32743,CkpYsE2z1FbqZBmJi2epFJzjgQXtDKxujzHNCJYc6kr3KewL9BhET,0.003000000,2.300928500,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,31714,CkpZXCAtofjhF1o3iDLYDyHoWrohHfeHDpAN3SbPemmtdEzoi5vQE,0.003000000,2.420717790,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,30662,CkpaL6o5L4BMqaQLCJLDzceKDvrQ6hvYpXpdDfVgFVx93ihPymMNL,0.003000000,2.226595460,WeStake.Club payout #45,PAYMENT
2023-01-17 21:45:00,217092,3NKYwaoVesNijf8jtPL9ZU24yMizQLPudE4krVA7qBNYYB6EqXed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,29662,Ckpa78vXwfJ8vV6MK1pa4mXyMcVv7upVPw1V77sk3v4BC7w3LGyZ9,0.003000000,2.586494090,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,28559,CkpZ94Y7BxDhRVGHhni8evVEUCxjUawRH1BNZbV3QtFfRX2GSeeds,0.003000000,3.162155140,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,27541,CkpZQnz5Tj4xRRJGJ4q8owSWaH4QHXWMwApgDrAdYft2ji9SWP5T1,0.003000000,2.991568940,WeStake.Club payout #42,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,26490,CkpYkDfSJ2qQ9T2Bi78CureaxQZa7yaZgJftCto7pPtF5MKxGwFN8,0.003000000,3.278296480,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,25545,CkpYxW1qwy2JSPTrC38ykWpxvLEFaWwNQjSw9Dbhrp7jSBLjgKVj9,0.003000000,2.489457230,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,24473,CkpZtVGKkLLxgEMRBkHWQMtV2bxYfpSf5tKFyzSXvuJemByHy1QHz,0.003000000,3.813055400,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,23516,CkpYc6dLPr94CzkyphYqitz6togcPwwqbVopDr8Qp9kH35rd3jYBj,0.003000000,2.508496040,WeStake.Club payout #38,PAYMENT
2022-10-04 20:36:00,184558,3NKFt6egqwMgeAmPrVqnK9HwdCjV2hE5FEaEVAskce3HHfdidosp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,22529,CkpZqsSz6K3VBDhHYb2sNWwHdWfWCXSuVQZMx4DtoscQ5NLj6g6J1,0.003000000,2.871688300,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,21555,CkpaJG95ji64cREE554nao98TPrYcQWrGqrUU51cAs8XGxLgn3BsU,0.003000000,2.939444330,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,20590,CkpZXbNee9iw46jCnrRseYsmgwHkjfpgt5pUEPKucjQypLviN5kYP,0.003000000,3.068290540,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,19617,Ckpa68rjg1KkSAcCyssodFMLv9vehoaJhmMZDt37Zc4zc12HfcWYD,0.003000000,2.967440270,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,18674,CkpZuiHySEhdw48Q4714AYfF686bZpdgsXTWRXMS8Sg4ThgNHMsxy,0.003000000,2.671564010,WeStake.Club payout #33,PAYMENT
2022-07-21 16:15:00,160112,3NLpcgMUjp3uZ4rSa1acC1uPVYQi1awr8tFtaqwE6aR2ebRiupeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,17769,CkpYTSyrpja4r1HvMdPyYECySQo6wUpWZBgpGkBw1CxL7BqYpwcX4,0.003000000,2.679817430,WeStake.Club payout #32,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,16843,CkpZnY8jXHXNNmKDo6qhYantSWqCyoVQyYCxgKjoPMpts69QXLgoP,0.003000000,3.178712670,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,15915,CkpYu8oVy6R4F94LVBs9S5yhQBET4yWyrhzGVEFX8cPGZVaY5V2cY,0.003000000,3.782100870,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,15003,CkpaCtWQgT9XkqYLD38ZD7xhkL1Hhy9v546mQhPCtosHTMMt9qUT7,0.003000000,2.665520310,WeStake.Club payout #29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,101,CkpYcPS1j9UHGYoacRaWGLxYTiK3CYU4yFUVKaJnzUUoPbikXa66H,0.001030650,0.000535880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,14155,CkpYgeURKmqL5G1oh2CWYNzFb8N1PsS6yn7LqGYEgdM8mx39URhwZ,0.003000000,2.116571440,WeStake.Club payout #28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,148,CkpZkbFBrpDJrT1RHSgxiaiiGfFESeFgSSNiNxGaTwoCEEjCd2M35,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
