Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,320614,CkpZyPvA2bbK2X5ViHMwjrqYXBuiTdbjjq2YznkusWWR63dnx3xV8,0.005000000,0.115814398,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,310496,CkpZei9sLN8ArpCNMkUQWFkx7Z3NQMvFGT3WuAMEhcWp5kXcj9AoJ,0.005000000,0.112445716,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,300398,CkpZpQx4gVP63deATbq2qo1niRQQhJXc32hXPfVuH6GNdzVwtz6gN,0.005000000,0.101856102,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,290462,CkpaDiR1B6n2h2zDUS9bG3qGh9ZjfyWmSiofJM8tDfc4yJoMf2uxa,0.005000000,0.119399585,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,280410,CkpYQqNG8DB5GxSD296KKjmtdvZq8hXNj24Y1NtGDRAJczjQZY1he,0.005000000,0.121790593,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,270380,CkpaL96LF9U5Jp4oMKWdkm528Vb6UkQnaGZ9VervfscrFBNC2NeHo,0.005000000,0.128166739,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,260269,Ckpa8x9ppfMbt4nUzoyonyQuhLyU4HC59Y1XRTxk1t3TvvYzh5nSo,0.005000000,0.132835656,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,247326,CkpZ1mbustScrfEaNtrTyUSiRjH7XBhTfepTTNtpjSnHQDZyvtq8Y,0.005000000,0.170621370,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:51:00,154236,3NKTjYRA5yQMp8soaeBdzii45b3wd3S3uDPjWBxs95FrMvHHnreP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,243536,CkpaKGQRMgkfgATETk5hPA2mqKMrr5Qi8rMb5Xc7dHhNBMkzwz1ai,0.005000000,0.236320074,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:45:00,152912,3NKBTqeC1nv9D4gmdj5Q6moqNFS9uCrXKU792kMjru9ctnFxLcBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,240228,CkpYhWE9QQpSgTaZhPoQPPvAbu7tpQjTZzg9hqVtBJhbMaWV9b4vX,0.005000000,0.189137250,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,236747,CkpYRcWLg6kcVc7ezxav4LXCdwWvTjTV1cbMwqz5D5bXXtQQjyc7P,0.005000000,0.299438950,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,233421,CkpaLJS63ziVEj8zy9mE6jDyXQSK6GYw8eThVoit5McH9nyyrWZfw,0.005000000,0.194913841,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,229985,CkpYfX7NyHpabKCohLdA4k28yUpig3DTiWM7Rb17tzyvQTE7tST48,0.005000000,0.219237344,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZyAAAajtMcHAFohicg9oyvYCrS3geA86RiyyaSwkv7Ni9nbhun,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,226671,CkpaEwwqmAAJQBSSPsuWeR1TA3ALpqtt6mf5tQ3Q34mqCSNkAicnp,0.005000000,0.225078351,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,223273,CkpZAuBNf97LYnHew5hZEbYtK6ZsJfSBDZAyqdXKjxsDg7yy4XxkN,0.005000000,0.294033779,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,220041,CkpYWaHPW5gnUaNFvd2sKEH4dtLgcveWbmkC3nEENzwnvmghs81Ly,0.005000000,0.205851641,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,216573,CkpYuCYJkNLZHVaEvjyZRRAEX4Ls1WuFqTxAfbQEnDKBTrBTCtkka,0.005000000,0.285468334,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,213402,CkpZ7JCve7fmawuuVzGwAnVAPuWKQTXzFQYnGuan9pMJgYqKsXUYw,0.005000000,0.168230061,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,210060,CkpZBVgweYR7r1YiuzZAQzsu5MLgTD83jMZ1MaPcuqqxFXaBMedgY,0.005000000,0.249831410,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,206779,CkpZjgZ7vGgk8VbkLqfZYV9wn9JYFq8DtjKKFqE7RdvvGu6pUE8P6,0.005000000,0.222783218,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,203421,CkpYiH1hen5G5amJjuSszddbnJBUSNcxCS6s2XhVC2dX7iiFKUVrR,0.005000000,0.210963152,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,200324,CkpZVJWsM7ctJRUUy9TbgZErBD4pT3qUjWS3vGRqxMZhBBJheECDZ,0.005000000,0.154438527,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,197012,CkpZrJiMA8T9Rd2qhJcgeMD6EbcfVG7yAVntDKBdw2Y1rg8Djy2xa,0.005000000,0.266468231,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:12:00,136808,3NLZftMjwLem7ggzz5y5ZKspxJR6WD9qn8E1hGeBdweZJvah19pa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,193849,CkpZ7ipysQY2m2GcUxWsvfvT799HoHm4u3UsBiwU1pJ116Jr7RM8G,0.005000000,0.190333195,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,190546,CkpYnhT26Norb3eHLRNGeCWwDxTcVk7GDdhEd5e6aq81DfWXnMwQ2,0.005000000,0.262006977,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,187310,CkpYaq9zBhyFSHrXEFt6kuQzMRZtE3jZrTPBiKgZXXgv6XjZbJocY,0.005000000,0.219194569,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,184063,Ckpa3JVPuoPM2XC6PuD7sK5nJHaACMAYB8jhx1PhFQxcsTuZRxX5d,0.005000000,0.266072982,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:42:00,132275,3NL2icTzPF8KR25RWuKQWv8wjbafjinoqRiNM9K1Ny534zfyij2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,181039,Ckpa8dDdwP7XStqLo2QbU4Y9BFKdDB9pgsFthvtsDJ3hhip28WvP2,0.005000000,0.171887171,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:03:00,131313,3NKJCB51DuxaYQNbDA47UsaCAYN4Tqw2F1hMZkGxjcvh8xzVryD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,177830,CkpaC6QzNJxsjqkV9c3cF7X8oNoRSeXZ3H3A87riLxYEp1yJFrLWi,0.005000000,0.228704266,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,174766,CkpZjTEeghTe3LN2yyyH2kvupbjRq1xGudnBQ3HZdWcqzKoRtnZjM,0.005000000,0.146492118,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:21:00,129036,3NKGkttVivGN1pP6rcjKnstWEUK384AzZKysN7Eti37qjQrXB7XP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,171598,CkpaFcVParh5NcQHg6XnucVEDkEeGtFaUwkSrbGCxMKJZaKmHDjrj,0.005000000,0.283309217,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:36:00,127689,3NKTjF6ugPwbu1sXCgctHVhb6x6KefGGxi4iJg3dsMrC1oaX5Uf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,168565,CkpZb4vhB6aR2N5fsd2re3Db3hjGBr85Wcb7HkuZr4iyuc5uytcZ6,0.005000000,0.193119665,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,165344,CkpYnzmQzK1KLrzLL1gDETCW8zoUcb9Dsxwe1vhoGtRikHwZkeqba,0.005000000,0.339198867,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,162247,CkpZvh7Dm7z4EWxQQA7kVsPkT3cbDmXafTYC6TEACdWRyLmeYmrkc,0.005000000,0.221877357,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,159156,CkpZ4VWhhbkdcQRwjtp3ou2oWwN7VhqF3xoZ4onVKQiiQBHaJCg3D,0.005000000,0.238524312,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,156221,CkpZb1Kjk5mdhFWk9YbfWaTuixDCSijNbvtk1HLKmhdmDCrppMk4c,0.005000000,0.207421235,MinaExplorer Payout 108 #122938,PAYMENT
