Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 17:39:00,347160,3NKPTNXRheBqsDe7K2J2Ek7rh6GdmZdiT7dTGFbqiRPuK8Sx3yG2,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,18,CkpYaqc9Fa4uvGmg13qVRcr1Wcg6o4RnV8VGSeocHyy33YUF39iCN,0.010000000,59.990000000,,PAYMENT
2024-04-19 16:36:00,347150,3NLsi6ANfvRoGYxEygdGJFwgSPXar7Vy2CyrM8SrqU7JEHM93jbb,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,30,CkpZ65yLYWMQZqHNzq1p3syT8TGH4qiRxYBwg6TaT4DdHciKhmJWS,0.200100000,60.000000000,,PAYMENT
2024-04-19 10:03:00,347083,3NLGKq8RTFuMrXujzruTQ1Di8fNxRCyCmRR83fQTs37uZ6iSwsWd,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,17,CkpZhv6zBVbVs7shrqXQwMcnVccA1s1k1e9GSS8azQGWjczwrQsXp,0.010000000,49.990000000,,PAYMENT
2024-04-19 09:06:00,347070,3NKZLiEwXJxKsMXwm3NTmKMRHAto8bt77bPrDf685qwTxnYVxujF,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,29,CkpYtnoCBX74xeFbLmBcqwS49gjri42QStG5QYBKvSTxyMjVpXaka,0.200100000,50.000000000,,PAYMENT
2024-03-19 11:39:00,338685,3NL2uGD64uAf1NF3fcJ3SHG6DXAqX9Dq6V3xTsrNViaAidUkxMqP,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,16,CkpYS1YVzvyNV8L8BqAXpTAFqBiwLLzHG1RqBxWhfpu4vZjqfPPS6,0.010000000,39.828861945,,PAYMENT
2024-03-19 11:03:00,338677,3NLdUf15Thz14KP6Q9To9EcTMwi57xAbXPWkdX8NnsERBerycaj2,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,28,Ckpa8gsZnw9BMqm6jVdGtokSPsXJd26GWmxx64JUtTAJYkF2vCfRz,0.200100000,39.838861945,,PAYMENT
2024-03-18 15:00:00,338442,3NLrydeQBCXG8acCMCgfKjgzXBsD1QkoNPZcBVTetXH9VHFkwssr,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,15,CkpZnDYYdFrvJr1zv9g7V8jCn2Pr3rYYqSUMR8VfkaFyMa7EzchzS,0.010000000,39.990000000,,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,27,CkpZPjZLQtTVvaJBjCbK9gu5AXFiiXXPnNEGrQDMcCsLdjLaEhnKj,0.200100000,40.000000000,,PAYMENT
2024-03-16 19:00:00,337968,3NK3DihFeUPNrTJK4K8xzwQQP11AiYF7SU6Hwfo1pu7hRH2JycVU,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,14,CkpYmFKcJXysSthTZMSi6HZeJExse6hSp4h4e5NLAU5EwLyUzLQFF,0.010000000,46.990000000,,PAYMENT
2024-03-16 18:03:00,337959,3NKpnktDvuG2L1vCQhFmhVpay6NAYb6DvBGVJi83yHPL1NPBVbtH,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,26,CkpZGBaxghN8gxTg7d7Te9wYAXTxSCiMohGt5D9SWuAbPLZe5T5tk,0.200100000,47.000000000,,PAYMENT
2024-03-15 21:57:00,337725,3NLqFsJ4kXpMEx6WrDEbfai39u7mNqoNMapRvQsBEsGRvEBews5K,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,13,CkpYW1VWKuNarq24UjT7AEi61YiDCRp8eknjV5ME929MV2VDcT3w5,0.010000000,49.990000000,,PAYMENT
2024-03-15 21:00:00,337713,3NLasUDGithcnSDSD8brWHmeRUkXjCExgHtmYTCmUTgAGRDoWUbT,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,25,CkpZymRHPCCnfmqpNGHy3RKKWQo1ZkcFjvMFcYqDfWGy6rmxtiC9C,0.200100000,50.000000000,,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,12,CkpZXJT8MzF8KzwwJKUonSJJQPKQKx43a6RsuWQfADXvZZDQK19Ev,0.010000000,29.990000000,,PAYMENT
2024-03-15 08:42:00,337584,3NKkNY4SaFx2dF59k2CQDW8346g2b2SYF9KduCdV6fmvHtgeTJgo,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,24,CkpYeFdgH189tbgzewNZ3G3boXzdccvVs5XUdmevbAgQwzxbg79CT,0.200100000,30.000000000,,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,11,CkpYZRhwC1M5PWRh3pLfT7ZRVD147ucAzA6cVJqyahrRiSxHba1CT,0.010000000,17.585440699,,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,23,CkpYoZ2MUVa9xhhCjBrb9pgBSK7yQjQ2dnfmGrkXh8Gtxs7o1Snwq,0.200100000,17.595440699,,PAYMENT
2024-02-27 18:48:00,333530,3NLPh2vL1RBTfDfxqZoXgvHCJpNJkwWFJfgfu7buPnuuZnQkmMfi,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,10,CkpZ11XWcgmTzSBxVUsNuYgZqFsCGhfzz5W7rU6vAsmS6LBhvbL8s,0.010000000,19.990000000,,PAYMENT
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,22,CkpYZVoJDWz58p4A9brzdbaWVbhVHnXEoueMHtnLDGRUfiaeC9eaD,0.200100000,20.000000000,,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,CkpZEosTfikmf7px7DCGftqajYuNSTdqaSo57N1pzq2T9HjXrBqPF,0.010000000,13.990000000,,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,21,CkpZizU5gjWuYG6gqmJSLq31FtykfUwbm7Gz4hd5cfyB9jPBGj5MS,0.200100000,14.000000000,,PAYMENT
2024-02-22 09:18:00,332188,3NKzbie2Bk4ziHrUXdVcYRjY4eKTikUDsJ6rPuYuPwQXT2CJ9ecG,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpYSvwBYosUcjJxMnE9AY9fY14kJ3Br2BkUiMjsxAuYZvNcH2q4i,0.010000000,39.990000000,,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,20,CkpZHxxJ5mpx7fssfFogomnfXFkyV7b5MV7VogcymBebHUCqKmwQQ,0.200100000,40.000000000,,PAYMENT
2024-02-14 12:21:00,330080,3NKtXDDcjJYMpXDqKYh34C7c4LjFX9CsgTzf3p8pMWkQqQTnZwXA,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpZ4URqfM1SPu9jGYjJVkRAsPSC2GtRkqwcz5wVirdDt7ndMgVJN,0.010000000,60.105751585,,PAYMENT
2024-02-14 11:24:00,330070,3NLD5Qxb7dHmvVLZ4TwBLuoFgS7eTgcGLsLkYrXebU388YQN1Lqq,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,19,CkpZfQsLCS3DR3EqxCq2PmEAdERRE6SV8KvuttmjbL4VKjMT1ATbb,0.200100000,60.115751585,,PAYMENT
2024-02-14 09:42:00,330046,3NKAU3LXQYrcid4HA9872AHSGqjfJ7RptjUGxDozpbkLqm7mswhg,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpZUEXQ9XHNHLrXETErzQwSxNLtY7v7L7cEmFyA7dBZsFm2hCxvU,0.010000000,14.990000000,,PAYMENT
2024-02-14 08:48:00,330036,3NKWfF2WZpFwrL9t3sdmWQVbdPqRmPMxunQoDHdPfHFCBSu5WYDZ,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,18,CkpaE6twpb1GJME5rNkWDxqcNNaaNgreJrQ8smPyAcjiHA7y2Xyko,0.200100000,15.000000000,,PAYMENT
2024-02-14 07:09:00,330013,3NLgZhe4jtAD4X6RnmefYLoPxF5xLBZU789CxVQHwVYpmbZE3MHR,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,Ckpa7gVwbh65f1BPjJ3Rgd82vLtQyBFUj7Pgg84UUzfr46o6cSYjB,0.010000000,25.990000000,,PAYMENT
