Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,369523,CkpZe59cygXpyRjVfCZG63rhPuea4WrqJfaSbvGUfFJa4DKVwWq2N,0.001000000,36.530075676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,357296,CkpZzWbr34y7PJSxbDN5u1RadQA25ujRALsJ1ZRZe8yp7myABKtMm,0.001000000,37.200136150,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,345230,CkpZtQkie4pah2kFSScZcRqPRSSv17Bjue5PvBbZkjBNM6qCdBxN9,0.001000000,41.031588265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,334769,CkpZEAYNbN6Cfh7HgRBu1C4NNXBwu5kddTAd39DptmdK9awGFFr1n,0.001000000,38.708803673,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,323024,CkpZuLsCb7SEVLTVtuepn82tx6smh4beeDxnpsqr7i9go5wVBqWUg,0.001000000,35.673538116,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,311381,CkpYtoBK5AEPD3gEZCbV8vedBrUPhv1Stv1UQ4c3jUyuwYvjzGe8r,0.001000000,44.587136272,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,299883,CkpZNAF2EMzH6PGKuSpjXFf9rZTeQNJz6ih9MZsy95wW4Rr3Z5WjF,0.001000000,41.178852416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,288522,CkpZS3Y7DPuKapS8jSHf9m2X5GrzQUogh5H7hwaPUv4bqve3YMtGz,0.001000000,38.318750762,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,277289,CkpZbhdENNwfTjFTjG6LY6sqfMjkX5wBvDg5CTRZqtcQezgtLgAhN,0.001000000,36.763689459,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:18:00,264666,3NKkrr6VMzGQvNnNcQUY1ZTzajJtbunaR4CisACu53zfJmXTKCPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,266957,CkpZDjkErxGaV3w2sP2SpvDBnYyC7sRhXqcZmPwXFeYDDu3Lb1zpQ,0.001000000,36.586195104,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,256151,CkpaHk81q8hZvA1nkR1Nky4QKPn6UT9WRpGmA9tRCJob3SLgN2Dpv,0.001000000,42.169744266,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,245442,CkpYm1LNsUmw17fUPw3Be2uX2c6TJ47NXHYBaeToJ548ZE73WZ9jU,0.001000000,41.035817268,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,56,CkpYXemEGAbG1xxHhzkhPXa1d7z7nNFeuaqyyj2zMAtPMcnGqNK8Q,0.001096650,0.000925970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,234915,CkpZnogrDpXxKqcWNRzJydR1P2yDwhLBJ2iL2nBXE1Vo9VTzuohJN,0.001000000,41.710812332,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,224670,Ckpa8pnzACDgB7hVpFqQNk9YZboe5WeZrKXxmf7iyC6u9KaBrbRBm,0.001000000,35.266620230,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,214844,CkpYfFUouLTDtUPm6dfiTrnybj7GYZXsdaMCjcK3VqSuAUeQkEsuc,0.001000000,33.694708660,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,205201,Ckpa3UwqWBUK4TzynhHSqDuMe6rz4CU8JsLuv1EzmMaG1CnBucJPL,0.001000000,29.619021569,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,195904,CkpZTSExNoh6ZK5ibYQSdHjeKb5erGMx6NzwqksUvWE7kJWrGQCaf,0.001000000,34.842178674,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 16:24:00,234066,3NKzSM7bvVhnzhYYinitKd86gv56E2SSmX1B8hkx7dXzeDuKRHCU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,12824,CkpZQdsUoaiYXmGsFaTUBcmpVWDN887mhaGTEmPNV4Lb44YEvBmwQ,0.050000000,640.534578800,,PAYMENT
2023-02-07 12:39:00,223225,3NKMLjDXUgtk15tdNbqZhGST1d81eYC38pjCoispTCX1JbX1JeS1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,4706,CkpaGFuyiydFGDGcAyDVampgxYpDybeZ17cc8kHoHchFxhPMewVFp,0.050000000,1488.002329300,,PAYMENT
2023-02-06 17:03:00,222965,3NKiFSQd5rEdUNcNAtasdhoqFDzCbtRfx6KgumayxEDKL4TarCmB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,2785,CkpYfB3zKnedqtsJddLeXAHbg6Wa8UXxQzG3VXVtrCogsMUNfCyE3,0.020000000,2458.000000000,,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,2784,CkpZSjqV9UHXizuQPnR6PhLrcn1CMAXbiTFCQL9SM5r9Ls2uAMWDw,0.020000000,100.000000000,,PAYMENT
2023-02-06 06:54:00,222834,3NK3h3K8raznxJyTmejfhpoqhpVZh1SNsnYxdfwC3sJx327iJVDu,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYbWqAoMXs6vBEXNZZZZRi7phz2utN9qBX7SR3e1UGjm446JjV7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 06:48:00,222832,3NK9zo8muFGMKNZeGDHEyjFwcQqBxr1stvf5xUF25qJWhwnUGvAC,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3xyZUYNzksVNSRZVqint7VvTbSdNAns53Axuf2GNkKhSahZc1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 06:48:00,222832,3NK9zo8muFGMKNZeGDHEyjFwcQqBxr1stvf5xUF25qJWhwnUGvAC,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaF4MkwEE1pMADRwXssfQr3tAJ5miEyk4KhisZJxkuLkrHgKts2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 06:39:00,222829,3NK9UTfUWFb3AWVLrvMRnmarDV5SNkNQdxVJVKY4WZdcBzBotRuB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,4469,CkpYQKDnnZdrGuN4xGQrAMnp5GCzfx8ygorkdtLKEmyALiJWKyoh9,0.030000000,99.500000000,,PAYMENT
