Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,Ckpa6jzSUbsTqRiGoFqgcifvtRrb5qzYhc81vSrWXkP6p1NwueReK,0.030000000,314.970000000,,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qjkgQ9j335r2p6csA7wugEhxk1GYm25gfwHcUVAtDN1vHtNHiS44,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,0,CkpZkXq7MqQb7hMWAZBmoc5DKWsPDPosaw7zzx4h9d9L4djzWwfEt,0.010100000,215.000000000,,PAYMENT
2023-12-24 15:51:00,316403,3NKhLr42Lf3UmhpjFqL283N6CVVcbzxztBhY1DmSWzDUVnhJiMrt,B62qoK2LQWS9Gs192HAgPGLZMtgakLcKCJB2rrARogwjnUHorsWMKrx,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,1,CkpZYYNeFsZxYZ8JJgGACrQ7YAPSUsi1Wa6TU1irZ4zypGxfmqRPk,0.010100000,100.000000000,,PAYMENT
2023-12-24 01:39:00,316270,3NK6JRkby9FeSPxdPZsYS7s4kRRzcVUjRVhdAbgTXiNo36JAJHnX,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYUCumHjQQXBSccA8LGh71kKiRpAxSy5HoSwY9ecs7VH1n3dDFq,0.030000000,95.970000000,,PAYMENT
2023-12-24 00:06:00,316250,3NLUnJvrmocUdUQ3me6KGTSt3Wt23oLXFzKqTMBNg8vZEC8tLL9k,B62qonSZaKppUJ68MhDnJBqavdcPQEeJAcGjCfbp2UpTniC7g5xKDSj,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,2,CkpaDtSawRcCJkkQMNABrmMMDESEzszFR4Uh3ypvafSFXBZNFUfvJ,0.010100000,94.000000000,,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qonSZaKppUJ68MhDnJBqavdcPQEeJAcGjCfbp2UpTniC7g5xKDSj,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,1,CkpZn1Zodj3K6R7sqXQpHWvjBLDDyeLA2HnGdfntWjXQhLPS3DzuT,0.010100000,2.000000000,,PAYMENT
2023-10-29 13:45:00,300775,3NLortshnigzQzYr3Ycq6AzJFA5gmfJeD8kPtFa6u3yn8Q5rDkqh,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZRixDVNFpoyVCpUeuhZTrab6xksCn16iCQwkda5CVKTVyvG5E1,0.030000000,169.970000000,,PAYMENT
2023-10-29 12:00:00,300755,3NLgZYV7JUcmVENc3NpFieVp3tDMH4XPapZFzhZwDTtAeNEQCU7J,B62qoK2LQWS9Gs192HAgPGLZMtgakLcKCJB2rrARogwjnUHorsWMKrx,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,0,CkpZn2QCGTnn83aLrBpBUQxa5vvpgXUvzFPL1TMi2YftC6QJo1mKM,0.010100000,170.000000000,,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZc9uCQYQ8KrYpY3pHiwpQmcecwAfEwywHju7pWWGYiHdSc1xTo,0.030000000,157.720000000,,PAYMENT
2023-10-26 15:24:00,299957,3NKnuab2SacMDmwaEwS4RCGCh79YTc9kC1g9U1XnemtZcxuY533n,B62qonSZaKppUJ68MhDnJBqavdcPQEeJAcGjCfbp2UpTniC7g5xKDSj,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,0,CkpYqopBzbDUmwm6aTwyqoeUpDMPjKtgAP6zziBSkQ5kW2MSe2957,0.010100000,2.000000000,,PAYMENT
2023-10-26 15:00:00,299951,3NKJoH7ZCvCv1mfhpECTdnnPKbRustDwwqnS2LAvmL96YNZ4ShpV,B62qpR2QyWBFpZSxK5haH3bV6ZDkdWUsJHSFFSXu2ix96FRbD6J49jd,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,0,CkpZhCS2EsqFzjw919bMnuBhpLDPUL8m5SFTQUsWXcir4tRpK3AJe,0.200100000,1.750000000,,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qoB1tCaeJUsUbedsac5dV1dncVQpZfwJ6mgKAidutPN2My6vHPYr,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,6,CkpYnAJWPLU272oqipqb4Kpvr9pcqPLg4qv2pkRGoqTm5AsKgxw28,0.010100000,155.000000000,,PAYMENT
