Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,430197,CkpZLzrMr9SKcjEBpHFvtKRka7xtF3MjBtWZW6mTYeQAG2awAa2e9,0.001000000,0.009957203,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,417307,CkpZed7VzRHoAe31CaUTQXqPnvQDbGohMJRqPyDRT69Roi6Ga3fai,0.001000000,0.010935361,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,404546,CkpZrBuDTfyUG6U4Kkr3HPoYzDuQhSRo7D38VTjq9pUUV5rJ2fBN3,0.001000000,0.009021048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 02:48:00,309428,3NK8PM3vEMkjesqXefiUQ88qs5SQCyhDTzVjJBfffjqnZXdcNvb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,392411,CkpZEYinmerjvHDs5o7Jw1RtWmiDKVKSpAiKQNXCwzPiYSbNrNFA9,0.001000000,0.009363828,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:51:00,304693,3NLm7HEZSPuSCPH54C24jdaEnqouZ28ZtPLMZSLw8jeGqYYWJzLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,380301,CkpYvGSUBfSsYjQdousfdFtZeLWMt8Q3w1amEAA6YJ8exYRrdxcMr,0.001000000,0.008294492,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,367970,CkpZkZuCMyA5nRJjEWxUxHEoqcotBzq3vyxC7w1SANDcyHq2EaeLP,0.001000000,0.008508601,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,355778,CkpYZpzDvxMvC1FzhmEoQBBff4RufPgoJY4fTCwHytvDgE5oyaVgk,0.001000000,0.009384944,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,333320,CkpZwTw1YFCiPz1Rh54ZyeXL9aeEtavpRqSMfzBtVCxejdzhuhcgf,0.001000000,0.008159435,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:18:00,283899,3NKBaAAg6xh6XNmkbZP4A6aTJyrtQZdcTxG17rvgZpW2XjE985PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,321589,CkpZRRKXSUjXzc6CDFKvpo4tttpgh28wUMSVVDrJzAk1oqCgH1zZy,0.001000000,0.010197642,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,309971,CkpYfC4kqZwHy9vCqUxjGmbJFcq7iynSpmJLdiMQV5zVnfdJs71eh,0.001000000,0.009417659,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:30:00,274923,3NKdns9vXcXZrqdp2Jt5K8difvrch4WwJYkHBdRcdudeK1Kk1z5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,298501,Ckpa5WrSyPT7jsCGVP21MqjSfs47ENCQ3w4fSDh9SoEXSWSVnu5eb,0.001000000,0.008827136,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:15:00,270114,3NLibX5Jq9ukgxs9NFuowR95HQfWV6wVpBoo5UwCRnTnPQXxTCNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,287164,Ckpa2onhe6bW9zhQVqvhr8kocG2F6oCS1pLCCimXdzsumyuatyh29,0.001000000,0.008468907,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,265665,CkpaHhHFyik8rJpZkZuKZkNYYmaYMaoHYVppBqn4341LnC1grXX4Z,0.001000000,0.009714349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:36:00,257061,3NKUrppP7Yks6a55a4wrgUojXGoYWwc4UerQZqUUnrBebBMC9RJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,254883,CkpZAqpM3DXLA9D6ZVHAucKsnQ3A7NrcqUzPVpzCCWeySnYzMd3QM,0.001000000,0.009453256,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,244212,CkpZ8RGGpVs7b9h8bus9KSYm1sBDYUrYm3D2g96mxzAPSWyDRnxMa,0.001000000,0.009598669,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:33:00,248617,3NLNFP5KbHkBUynb9PajvzZiD5ptZbcg5Y5zqv3pzPFoGeTGLMHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,233712,CkpZaDZEuymJhCED4zp57rfxXEg8VXbzD1xAJeWmvinBxQfAh3Q67,0.001000000,0.008108542,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,223510,CkpYeRdkapVmZV1UR9Jy6JTMu8dyheoEj9bM5aiYcwA4rvTQMotL1,0.001000000,0.008935573,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,213627,CkpYqJaTieeE3Y1wK4iUEdUnwSHEoGg75fRRf8jreoQN9RTbi8hzJ,0.001000000,0.007795371,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,204045,CkpZuwGVTZ5ADLqKHRWvGt8c74yJLAvPu5X27XWBaDzGAKCh1HSZb,0.001000000,0.009102239,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:12:00,230635,3NKHsRGpocQWdv7QsBoLjNCKRsgyYur5JGnCWjGTQ1zEZeqMVAV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,194784,CkpZjhA7huUBTJbWuwQbTXiwKQ1cyfUx3naWkiSS6jVTmCKxHYpsM,0.001000000,0.008308156,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,185722,CkpZMtkaEQpYquzhFqYJt5QhCZ2gesWNUvHqPFVroeRULqjkxMnd7,0.001000000,0.008065608,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,176795,CkpaJtGFAoeuNYvjGRTryoXB5VPLotaPco5wz2kSXNtKPpgLhAcZt,0.001000000,0.007473730,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,168038,CkpZURGyXTx9Dts1hPvPcqMnkX3a1zSehy41urJFiFLPqLPH8Nquo,0.001000000,0.008245530,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,159665,CkpZ1x3wiEBZNPgrkB6fK7ikUUPzRThece4y8dfas1DgpPPsM7qD7,0.001000000,0.008175345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,151495,CkpZqXYdAZxYkdD86fJ2mWDSYZPsq3Hq14aSMxZW5zV7W6CHmTrPY,0.001000000,0.008022205,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:45:00,203629,3NLwLmqZwQdhXEYwBaxUP4CiVwpaVGUjkxHn2rJBmtLshia1nfsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,143705,CkpYUUnJCB3PjgDbN3JmvzGHRzj55QT1zZh1KXH31HEtmDP4G2ksn,0.001000000,0.007581224,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,136319,CkpZvAMTB3rDXt76ESu9osdK3VxXWDhgVi6LNdZymiUtZJ3PQT6Fm,0.001000000,0.006424964,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,129060,CkpZMYvKhJyigZeuZzeZdekcRmpcBdkLQcodxbMYvUZXcVCZVKioL,0.001000000,0.007146143,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,121995,CkpZxBWgcznRJ6kkqNX8q4n4JKaNW3Gt1tv8UySEMARQu5FVaGruS,0.001000000,0.007764247,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,115012,CkpYgpFA9UdkgxFkHUTkR3kFTcNFYNv7fJSvARmiXfqt67VYjWTwA,0.001000000,0.007392460,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,108139,CkpYcaoYYhPyCh15smXxymAxKJ3iQcjFZ9qBc6WAib3ygJmc49zze,0.001000000,0.008040692,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,101378,CkpYdSJReUmG8cVm1CDggxk3azPNri7XS6BA5CQDdv1YzqXHZWghP,0.001000000,0.007476699,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:24:00,170504,3NKTVZb8XSip2D7gGBADdQmdyCnxLb6KUSuZfEyS5MHjVL1rTetZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,94759,CkpYTjz5sY4oJE8xXSAviE9LvaJ5Q1ZyN5bHYD5h9SRD5SNiwb3h3,0.001000000,0.008054405,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,88219,CkpYqaVVyZoFQyUKuZfUhUPtWsFwtQ9BytLBRhDSJF8baunc3hrsa,0.001000000,0.008398677,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:12:00,160443,3NKEWwm4WDsMLneYAW9B5RxS2tJWGjGiYnZCRqmp7CdqJgRCi7Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,81784,CkpYc2T3vSaKqg7s2spz8k1z9bC9rudzR4nFm4VArvHw2RJDHmio4,0.001000000,0.007602307,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:27:00,155949,3NLt1AzdFGM3WLFhFvAWnmX3Btsz3Abrht6UjYsCn1AwWQEnoGc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,75523,CkpZqmCuuku9kVWEvedLekdFxW3Nd8E8ngEbDtsVbPhZLSx4it9iB,0.001000000,0.006883278,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,69405,CkpZfLXXTNTtBEQ1LXArHKmiTzufBbpbTnnK1jJZqdu6rF8yue3mZ,0.001000000,0.008144980,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:36:00,145694,3NLeX6fNawJhFjmBqxZz9XhXvijBu8pirUmmehERJhqhyRLiHRbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,63539,CkpYZXkGA32Bx9h8uE5Atx6jymKGbkFebW5LL6fgvRZP9hsPi2Dup,0.001000000,0.006346347,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,57810,CkpZYLwhfmSxQmmgKzHpYh2fghBnUSWCo42DeeEu7y6YJJn7HKfVR,0.001000000,0.008396955,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:09:00,136398,3NL6qSFjMcbe96uGkrGmvQFL6WEZ4MgNMAZ2GfkcaAEZuJk67Wn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,52237,CkpZHxeQwA6NJrjvT7dF4AG9H5CgGJaWamFjmjS2tLixziPEFnxMT,0.001100000,0.008856653,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:36:00,130976,3NLhs6XApct3taWfk9AjDu673mvni5RpbP7MaHeusEiu3kqFaLqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,47028,CkpYtJ7FJE6X3b9R7j95hzrNFRCoLGzJ1zpDPKSqFrACG5CvFa7E5,0.001100000,0.006365843,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,42102,CkpYnAQUMMuN3ANNa2zmhdzj3bbE6dbwFD1XuBfECVh9x93ArrUSM,0.001100000,0.008460901,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:30:00,121211,3NK4LTn4WtP2BFx4u8N9aHDg9LZXi5rzgLe5SMiy8to2XwDbUNfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,37444,CkpYgceKyw1Db7Lh9VhS2ZoJBziwVHdLvcbNN7dXYiRgaUG1bSotu,0.001100000,0.004601985,payout_from_AURO_Epoch_24,PAYMENT
