Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,75046,CkpZpHFL9XRd6MxZ2D6dcpNShRz9ge8y8V7hbAVK5VELsw4ZnMqQL,0.001000000,3.552419851,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,72844,CkpaC4h7qe9yY7UYmFGpDQNpHrui49ZXwfwzYhYee3rBEMQYcnrkN,0.001000000,3.473482085,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,70652,CkpaBd5id5S12c368deQhGN51e1g8ELurrkWPzbRGmSyVRU5yNe8P,0.001000000,3.533695034,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,68485,CkpZ8Ttvr7jf8UqRQm2kwB8FxgAyQaYdWgGG3SGG3G3fXpZ5CE6PN,0.001000000,3.508272841,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,66332,CkpZGHJ3nfyhgPoRorRhnZek1mnghXLfvhx9QFmXY2dr5wJhpicTb,0.001000000,3.557422717,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,64230,CkpZXmnLaDD9sB5PCEx3oX6EzxVXtJeUjAmQhJnsKArkWmRDj7xFz,0.001000000,2.609514949,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,62122,CkpZcLy1n7GuKfSMahoXCwdknXowv5FrYtSrgS8p7JHHZbDKUzu5P,0.001000000,3.391615053,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,60062,CkpYqx2qZhwvifkyyFvM2NawSRWp8tWnfKVKurBUrxerxcQFMmQgV,0.001100000,3.018730956,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,58027,CkpYzhhWomwSBcrdxGN6JfVYS1GpfQP14ZSWssg4FbjiNaNFpgHak,0.001000000,3.518145872,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,56055,Ckpa4nAR4sB14Lj747EemgZeTL6wWBMSrhByKrzyjUtXoQtxRJENm,0.001000000,2.841677114,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,189995,CkpZPtGm334B5bgZ8S3kdodnT4H3yV9LRHAhffBSrGVBm5Szfiwz3,0.001000000,2.632433668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 09:30:00,226740,3NKRzVPzCHVGTyXZq5cFkkRcfHkDoCT5zDSXiuDuBvDAxPY1jPsz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,7446,CkpZTdPb6aa3dYYiLe7npjShqocK4DVVixesKnNGeKQB5PkmMMMnv,0.100000000,39.020440000,,PAYMENT
2023-02-15 13:03:00,225622,3NLNCj4HexhUduR2BT6af2mtKyS6xrXL9xVjaCtwc85iFx1gYLA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,181008,CkpYmUioVuuWToWmH3BQe2zp91kybuJ43zN9CZaFoG6Qy1Q47G2eS,0.001000000,2.564065440,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYiuQSxutg2x6W92NukagmHq9hz3V9fkNwbd3gwH1SAAoTg1xBr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 07:06:00,221078,3NK87mU4y6ovq2zBMMsx5VjeL6cA8fAFqRr5huRPEMXBXapSfks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,172141,CkpaCSU14NzvXoids4CVFxvaSN68zY9WkvCxM3fSvh5sCifZfwLTD,0.001000000,2.394249421,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:18:00,216901,3NLsVBhj5hEg35WyPka5amGvcQr4TrLruDhpo5DDVty1kizeioA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,164215,CkpYrBzMcX4aFf9E3w7Vs9ZvTxRHEF1LcsGK47ACRrvwm3iAinfoM,0.001000000,1.490116506,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,90876,CkpYn5YxAuH4NrGkoi4RNQXZLgffZoBYTmhjHY6da27VczVqKVmyC,0.100000000,149.300000000,,PAYMENT
2022-12-11 20:48:00,206007,3NL3jXN663yFL4qadXSL7G9GCywSx8igVaKZuWCY1xrmAN4MCt1K,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBwByg2K13ZJzsuWEY5qmpfiyCBfYpRP3oDjP5Q1VgB1NHoJHp,0.010100000,0.000000000,188,STAKE_DELEGATION
2022-12-11 20:36:00,206004,3NKPh3muPhcTH2tez95WHtk7zVbMcMPD2Bhabwvk6QgcuubAKjna,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,88833,Ckpa1j3h7UMd9RZKAEdpezBYp9qzh6CL1f56GFsuGiPeezry7FSqt,0.030000000,188.907900000,,PAYMENT
2022-12-11 18:03:00,205968,3NKJL55Reji8tspcBnKJKQCUQrLv2MuVVeYZeLf3jmDV4EbiY97j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdiuWK4Nh6gPtP5iwobPi9KEgRpbTrvkFg7Ue7BnQehZepgoAzU,88791,Ckpa18X7dKtQufAHRjPLqUQCG1uMjAgnqHE4SQHn3y5xUb8WFjcFR,0.100000000,2.000000000,,PAYMENT
