Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,303292,CkpZL8DStAcMPTzZpPi9BuahN2w7gFshXiaQ1BWZETZTrKXuoBR6V,0.001000000,4.784298924,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,291873,CkpZuUE56YqrHiRrNSZe5F7oFHtxPMBZS3cjzQyUya7m1DBbnsTY4,0.001000000,4.452002624,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,280583,CkpaKsyMHn7KaojbgogEG8CTEj6TUdamhRdpqYTg7edBte8NECSWM,0.001000000,4.271330007,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,270124,CkpYkTXLBZ1kRgG3PsvkNbMZgHVa47Bz2kS4hA29nemg5dRMsbVaK,0.001000000,4.250707310,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,259286,CkpYpLGWVg2Embo19GWuMcDEwSpyKBVvDDYGbTRmhEMoCJnDap7ew,0.001000000,4.899466439,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:09:00,256406,3NLNhf1jA5U3Yb2V7aP81sLhAaXgJi8VJhTacRQSJHQhXX7LNg77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,248574,CkpYeDxSUUaq28JFjHvTr3sQ3meTKQygEEJbspUPjzwFEkALBWbMX,0.001000000,4.767788660,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,237987,CkpYcnbKXPbtb19bCvJgnyWtMjGdnDMchtPRsRVB51EUvqPkY5MFS,0.001000000,4.841127604,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,227624,CkpZs3hcGpUHZPLfko8HrjJbQHKvcF7RPnyZF49q44LR7vmbDM7CD,0.001000000,4.089475734,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,217549,CkpZoASLc9Hzg7SJHQRr2fsQRfvgXQ7mSaVmQePwBjx1e1RU4gArN,0.001000000,4.506179983,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,207777,CkpZwx8DuPSCbf7Rhycr6JB5KuBhJuoyzvZDXYfaoEsPz62Ufzmf5,0.001000000,3.945095308,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,198414,CkpZdDREmbfjeNPX8cgJR3iQKPx6UDnfgwqvrRDLywfefEkx6rz9u,0.001000000,4.640791908,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:00:00,230328,3NLx9YVxdYURa2FsxyPvUBSMx9yfHEqahWhpRn3rY8g7Vox1sbEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,190197,CkpZ5g8ayjQR4iPCEUhf7CKvb7mAwETg1AiWWMXWhyykQdiRNmj8H,0.001000000,2.241681939,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,168407,CkpYvuM57MNDDQ5FwHXeL3JzM7z1nhVQDNecVG7wozaPpBxk9Yc78,0.001000000,261.904447977,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,160026,CkpYYgip85RLQ6ku7PfFRARCB4tuJ5w7ukKKRxkxyDhupzZkxx8uj,0.001000000,290.036608076,payout_from_AURO_Epoch_44,PAYMENT
2023-01-10 02:12:00,214829,3NK9mChzHrgPoFzux9YDG5nnWADFYTFi5iXMdTcWJ5QjjD1vw7yZ,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,B62qn2mZoX7McU36EeWZ6sPFhFFqkPXrnbUcE8s7RygZCKhoCFPxFFn,8,CkpYSBfgwXm7jwExgitFqac5vqMppu5sG69FxnyoUi4AmQjdoxnY9,0.010100000,37391.000000000,,PAYMENT
2023-01-10 02:09:00,214828,3NKzgPrEuNwGdT7cfqrDv6WfmTrBjWWM3pvmJkFrVCgumamc86GP,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,B62qn2mZoX7McU36EeWZ6sPFhFFqkPXrnbUcE8s7RygZCKhoCFPxFFn,7,CkpZbx3wHWMwQUggKxZotRQt5LK5nNnH8iwze9w1HV5z3xi929LZC,0.010100000,2.000000000,,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,151840,CkpZ17FVpCuCd19btHQKJyUQYgsWzkCp2YK5vvdwDJu5rELEFp1hC,0.001000000,288.607819798,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,144121,CkpZzJZcaSRoaVAKJbq3dricFtFyWyjv1fbdLjanNm5JkyVPvbX5a,0.001000000,142.744133308,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,136717,CkpYYjEgzeA28hAEs4qkHZnJAGroba94Pfth95H1t5DynPmtvZ2Am,0.001000000,133.967664947,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,129440,CkpYsfJSqYZEKT4H74QVHACmwAAwquxvbkeUMFYXmxnUPW5vwbHLn,0.001000000,113.535325891,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 04:06:00,198687,3NLAS46t2tfKqAEZ8qpE9H7PN4kr9Bi4GNziuMX1zrxCmYQrC9Go,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,17204,CkpZAJK8TYv9esBur12bcPG8hiuFMfKqFHuAxQAihZs1fqkq9VdB8,0.050000000,18392.156960000,,PAYMENT
2022-11-18 03:54:00,198684,3NKmzFpno7cCHV3For2Pb739voP295xK9Zibi7tx97bLz2u4qhXm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,17203,CkpZ5CabQvsxkvtBJzyeaeFG6BLFBZE5i1J1QxKVGieUNQ8vDNYLh,0.050000000,1.000000000,,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,122369,CkpYggDpT2tyk4JU2KAjH5HnEFR7hKLMMgrm6YscCzEiyoZiNwPqW,0.001000000,126.279229158,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,115386,CkpYvSxFkk36ds1D22LxFH4qH59DSJG5oDPmMWSpGijQBEppiXjSe,0.001000000,137.201746048,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,108494,CkpZeqCXGjHatFezDbogkHQ6Gg1Z5NbAgfHeMBpcCAw6kJhozHXzv,0.001000000,130.631996049,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:06:00,179446,3NLy3zLHZVrWB2rjgb77vTMXgmA5MCy8AF57mkqqNgVQ7aJ2EFBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,101734,CkpZcc9ArwLZeuPqZ4QCXaWR9x5bVwMLWSpGiC3t2M1QrqxCs5AjQ,0.001000000,142.086576778,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,95088,CkpZ1tEC8ozLLHuQZeyzLY1rFYXMQpurtzfk9gW8PkSdCpZu6FWup,0.001000000,132.120452214,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,88545,Ckpa8vutjLYkQmBVzQrrAvNwwfcFLVhP1nLURzciC8hiKfvprYx62,0.001000000,142.329133170,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:21:00,165244,3NK3gzhxC6ecL6m1zte6tL2jexSSgjnoiEnQx4UJ6VJTr8CmLRxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,82104,CkpYeUowRcbdPHhFHJKtY5pFgzQTCsXpHc6myqfsWw3TmVs1rryP2,0.001000000,148.412601265,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:21:00,159989,3NKbccGL2E4NHAuBWJVZ64vz9JzawJhFcYovdH79FSueLrgiMD36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,75820,CkpZcBgjvFgk3jg6DC72nLpi6s6mBpNn8gZQTnJ1xCT9gxL9fS9uj,0.001000000,134.339911049,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:45:00,155054,3NLhhE7cfiyYsFZmZCucZf3FhuN4yKPUZYRGgBPjTb4po1JQkCUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,69681,CkpZdpH2QkvRP1mMcUbr3SxAzuJxf9w73bfgGQudFA5DNUZj3Wp4j,0.001000000,121.634074340,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:06:00,150256,3NL2mnASDeFg1xHyvrhwj4xXGCm8wxXuUENQPLMtSYbvLqehxHnR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,63806,CkpZ4Q5fpXgnWFzqFwiKoTb7djc1J64hLx4eMhF7NDNqJxpkgYZyR,0.001000000,143.929942480,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,0,CkpaH4D6rfo5M3Em4NT8vXRjAYXB4NgW4XskPtB7mc5H4hE6HNSb5,0.001067690,0.000505520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,58082,CkpaJyAHSC4qp1z5MXvfbLLB2JvMxCMs2aSXxxLgSMyNtdNk2ogFJ,0.001000000,112.127151506,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:18:00,142806,3NKENNovR3SNmA1QcThC2AwUCZhWugCnVVrxn8io395fGJAaKRab,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qnUNYWmbN3nzyJqHtGuoFNjLp9ZAp9NMDeUMLAwwrVJq1Jg6T37R,17,CkpZUBWph6xoxjSTHe63k32f5wstv48uNqxezXiidsNfaaUAhjAbr,0.001037450,0.000614820,airdrop-mina.org - Airdrop #5,PAYMENT
