Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-24 17:27:00,34140,3NKLiAWnpKAYcpscyScm68BucnQosC9QeTpnSvtKHdScHoKqR1DL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,3520,CkpaJxeecAX4zGFWY9eh89nhoHCeUSJfZRtHzja3NkK5eeoK452u2,0.020000000,10.000000000,memo,PAYMENT
2021-06-17 08:12:00,31549,3NK7DegWNZ6sC8X3VY5sQfSDr71gwp8CcLFd1A6zxAN4rrzvDfbh,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYcdxxyVy9RHS2KcALr3docBJSqcYQFf2huR3vsiiURnqqmtqho,0.050000000,1685.674300000,,PAYMENT
2021-06-17 07:57:00,31545,3NL9PtDRmoR7erFeT11w6kDFMCWqtSaYkWVT6NyvpQEYJA8q4Gzb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,1479,CkpaDwoT4TUmRU1XiJPPXnvMMaX6SyvW3Dnc1PfzZ3DA7hhE2YP35,0.010000000,1685.724300000,,PAYMENT
2021-06-15 17:48:00,31002,3NKHDZrFR9hPNbRxcBaTqCE2anmWxaHw94vPdsk9WwhMGnJHJoNs,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYTomyrE7vHa14LkwQGmkvrLzwjH8aPsMcNtqw2PeguwDQFX7oW,0.050000000,5999.190000000,,PAYMENT
2021-06-15 17:18:00,30998,3NK4rPaxTDLDyPuTak5rUMYUozTNTfT9wuPUdeHTRusAxujPcDy6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,1381,CkpaHFmMF7BPxe7maeVSjmRFGmRboyYaWtGoNevbfRKRxvTgG9aDL,0.010000000,5999.240000000,,PAYMENT
2021-06-15 14:45:00,30957,3NKXmAvTtk9n25dfdzw2dtR9XGTU45K8WqwM3Gfpnj6Q2VZjCuWL,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYhroeiWaz7WqYJebT4vtirzqjFXe6pkEeQ9Hg6ykXSFfpyUYMJ,0.050000000,1499.220000000,,PAYMENT
2021-06-15 14:24:00,30953,3NLJi6SZsKLPvq4ESrWDKE9nbufPUnjHfVZHNQM7Jsy4d2tSAnHV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,1377,CkpZBqYinvkDSVaEVLhZ1wbQzFD2BuRB8RTu4zNpxQfonUbA213wU,0.010000000,1499.270000000,,PAYMENT
2021-06-15 08:33:00,30861,3NKqCdpWeP5v2QVFVt5wmUK2M3cckA2LtTiwFMGgdhjimQGAoYt6,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaEnfzzdGv4j4p7zUhek7gbdfBPAoS3VxTFeAympLw4BHWhuTgn,0.050000000,2999.240000000,,PAYMENT
2021-06-15 08:12:00,30857,3NLChgoVedo3JGjAcdysqtFNaRHa4DAL82Xs9ku6gtGPRD6waTWp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,1352,CkpYXyrPAnZuHXfTDBA8dEEDDF5CB7u33mZmE1a8sSUD1TeWyKQQi,0.010000000,2999.290000000,,PAYMENT
2021-06-14 14:06:00,30587,3NKpJwSppW3wTMg42A2ZHru4AbWJvBT9ub8TANmf1yqKGXR5XFGM,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa2c8weAfKPtxfP1SCRabks2VQShZbrs723Wgdv7QVHYmmwt6dP,0.050000000,19999.950000000,,PAYMENT
2021-06-14 13:48:00,30583,3NLjeDbwBWXCWB4SUZ68wLChzdvAAtvMKHAELTcgWW5pWHjLxdqo,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,64,Ckpa64kR7Btg2LUhLkCVEUZJQyvsVJx4YCEwThVXhMiyH8XPsnQJK,0.100100000,20000.000000000,,PAYMENT
2021-06-14 13:48:00,30583,3NLjeDbwBWXCWB4SUZ68wLChzdvAAtvMKHAELTcgWW5pWHjLxdqo,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYufE5LbroHYghBBKFRJ8HSBKn9Vkh3eYLgLyoPfXXUYsUEHDJP,0.050000000,19.950000000,,PAYMENT
2021-06-14 13:33:00,30579,3NLPuAvGnY8qpdrRAzMDfjXrk66NZcJRDMcRE4bs213dtqeXz7S8,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,63,CkpZ7kzVKpdGEcW1me3WFHQDoeZgoSf3ZWBwCvpGcP3miMivRjiU6,0.100100000,20.000000000,,PAYMENT
2021-06-10 15:27:00,29249,3NL2pAsyPVH3YGQUz2Txf4SPdaXZP9X58ye3TZAiMJQasJJd8cWo,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaAKSrWb9uBYJowRfxuTYHg4Q8FupVn2Gp4d8rMwWEkkVBKDqc7,0.050000000,9474.950000000,,PAYMENT
2021-06-10 15:06:00,29245,3NKMJ7NXULxVAjBJGkBnUqhhNmNCubHPTDRUwxvMWR3M6r4igVJo,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,59,Ckpa1xmjugxQ91Bohmizhz8sEZeQkcang11sFYji1cqZRoeGbuomD,0.100100000,9475.000000000,,PAYMENT
2021-06-10 10:30:00,29178,3NKfsECmApPXn6bkr7SATu19peBV8PFuEGAgk7GUwrig6v2UrVVX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZu3yBhJADqfJGZu1PBDBJ9k6QkyzMA1K4vdy5F1coGomZowgco,0.050000000,3512.950000000,,PAYMENT
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,57,CkpYXmqJMhei9st2Q2vY23Jj8LhokTQvP72tSYRiU7zWp55puRuiZ,0.100100000,3500.000000000,,PAYMENT
2021-06-10 09:57:00,29171,3NLUP3xRAgZWs3hLmTKAjsgVM796HhSv7hndz24UkFfq2NYt9EJj,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,56,CkpYvBMxqsXo4rgjB5f3X3ztwfU4hFPYFkVGDRTnNvbumnbqZoAaZ,0.100100000,13.000000000,,PAYMENT
2021-06-10 06:12:00,29117,3NLrLC2yte5k17exD6LevwwTHPqWU3kQinWFG3L3pPwzDfV5s9Xx,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,Ckpa6qcSqUYwqi4YRmBxktnbAeNLEsx2E64d2ezY7KyuAUcYRTBUY,0.050000000,4.950000000,,PAYMENT
2021-06-10 05:54:00,29113,3NL6F6Pz9j4DhV6uBmKrCHgnBrGaXzX9UTRrBn117ymnLRQrD4L7,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,55,CkpYb1dsUcbe4teN4NeU3TFYLqyMPRt8qQAaEd7MrjbAfdFaLRr2s,0.100100000,5.000000000,,PAYMENT
2021-06-04 19:12:00,27220,3NK5N42svSKKPEFWsDhTnFTQWaoJ1HqdDmCYGf4Tz8H7qFyN2apK,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa7xLghxibzyp5YGx82PS9SSgPwiKFC9afHvi8PZ47rf5jqX2td,0.050000000,1999.440000000,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,448,CkpYVDjKcBvhma1h15eNTqkeZrH7sfTTV9jBfKYkdSnFzGcAotGw3,0.020000050,1999.490000000,,PAYMENT
2021-06-04 18:36:00,27213,3NKGGJ8za8m1jzvBaNpkcmnGFGbVJT4K4BjuKrseFJMwuhwS6Jws,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYoxjtNX1RNfkW44geopCouoyZBJakaXa59bBs8AjP4fh8rPGtY,0.050000000,4999.450000000,,PAYMENT
2021-06-04 18:18:00,27208,3NKsf9g23STEX8WRjSRRyKATS7jNoW1hj712q6mwPRsJsYEi3ZeW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,441,CkpZuMkQLDShdptMBeWYhM6y1rnEP8SaqFHqPeeWGCjJNdbbehvbi,0.010000000,4999.500000000,,PAYMENT
2021-06-03 23:27:00,26950,3NK8QozC2ZAWYEPpWikDWhtDmh7QUZvcKJNcjmL384GizUqfeLDY,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZKFsaQGAJQqy5xCehXZccHbcymLqG4xbjuqA4LeZ7514eEGtS9,0.050000000,935.140300000,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,1222,CkpZhxZdi1QcE593j9XWgS1PC3yog3GEnreVDCdkd1fr42AQy5ZY4,0.020000000,935.190300000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ3tiA7PtNVsGMLFhuBNkqBf2eSDy9ys5anTz7FuAj8uNEYnvns,0.050000000,2054.950000000,,PAYMENT
2021-06-02 15:54:00,26520,3NLbUhDey7cBDFTroWP4PQGot9qvUs8g7GQZ7BLneydbfPmAiCMV,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,29,CkpZjuiUgbEM3Uw1gCmrhNPYQWwhYu5kQKy7eHofSXScg4wMYhDaN,0.100000000,2055.000000000,,PAYMENT
2021-06-01 23:21:00,26317,3NKPEAbCK2GyxhJ8PQc3h9CS8XrzPFPijMERAgY93u9r2ymNzhbS,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYXHo3SQNV9r9Qty4Vkq9eJrqBRcsRDspBGwoAKZwqU7k1Stydb,0.050000000,1055.811141300,,PAYMENT
2021-06-01 23:12:00,26314,3NKhQkb3QwPQwcdJjnjLeMRmHsYe4fSN3qU8p7n8XdadrKqV94Cr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,426,CkpZqDHDkjVP3j4PcJ8sEBGUZkoFjA2uS6iwaJnfP67MNwLKZuziA,0.020000000,1055.861141300,,PAYMENT
2021-06-01 18:33:00,26254,3NKMWwYPhp32Q5yBBRg8ChdTWsTVG8RwQbQM6HtASrmULiVMPDcN,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZJadTqZTjDWGLSfse4nWeAPn5ahT9qSwrnrdSkwkzoBx2NDLwC,0.050000000,423.020000000,,PAYMENT
2021-06-01 18:30:00,26253,3NLY4mc2AKN9c1xUhWyGobQdj8s4V7zeT8AF5ejbziM8pvEVEJjq,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,128,CkpaBNXZ9qxGwpwn9k8XxjsYMrXqAAUkXYu3zn3YoKCo5daEShMqC,0.003000000,423.070000000,,PAYMENT
2021-06-01 18:21:00,26251,3NK3ZtQvteuwKGqX9yDt7LiFvx2rZusfnsNSzkWSLfwgEbfbeM8v,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa3oTbRDpFTfLM8M2m16nkjLXUY2TP3LSLokozitizntdoCcQZR,0.050000000,3322.257100000,,PAYMENT
2021-06-01 18:12:00,26250,3NKari2p4i39xwoc5KFb4b6TgSn11nLx9w5zJpYYp8QR2xasRoDk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,114,CkpZdjN5UHSNYY44qdF2XNX4Ba5bpo78ZJbsNaofJ9LH7PP1csfZR,0.010000000,3322.307100000,,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYSfDpH1DGNmVFnECsM4ewfRuB8vkEo6W6pwL3aowJJ5mMmeEFZ,0.050000000,8.950000000,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,58,CkpZYJtsDyJsgpWFR58CiuhCyEavkBX6yFCNZ9sGBytXAThxomFXR,0.002290322,9.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYzyNXw6TWk41fTWjeW4fVU3rh1xTePc2J1hSirSHCZJ5mS4vFt,0.050000000,2232.528638400,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,586,CkpZTcs9PQ8teVofEoH34UCik5gJsuokJCzC9LPob95vdSEx2MiNr,0.050000001,2232.578638400,,PAYMENT
2021-05-31 23:45:04,26001,3NLjFUCz2xetxD1H7BrG98WVGQfp3oQ4u6wJfVJPFzjtgCQrDwr8,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYjq2Mh3KhBoyN5eBBiKUvyB1fFVWSHwpoYNHTXDYf2Fn3ZjGqS,0.050000000,4.950000000,,PAYMENT
2021-05-31 23:42:00,26000,3NLjByE5bn9Q4kj4qdenWTGMi7TTzgniLrB9HSuZEBFpmUoiq8KZ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qq2nxs8U8xVFuquMarHsA7qtHSSy8oHjnbxhw5zbHQ5RfkXsCKxY,564,CkpYYqD3UiMrCH2waSyFun1KQEPtzfqPF92eZePpeLfvKLCKRSCA2,0.050000001,6.000000000,,PAYMENT
