Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 14:24:00,320769,3NLFT6vSZNLR1K4VpWhpsDjD3ninTpAQNWW9GjQ8fGw7hd189XoJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,38811,CkpZEjyZFA2nn1YNgURfJjpAsESAYkUUkEm7tAMhmG7juvZpHMiTr,0.500000000,2047.455871400,memo,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,B62qmaESCyhBpbgRVnFwmBSvpBsfGQ8ATFuYYz6xWeeB1GMFCDPuPbM,3,CkpYu29fqLQFydk2SEfKsVPNNWN4gkrfJLP3UAFXX8Xv93JwKDPa5,0.010100000,2049.075871498,,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,413847,CkpZECHmXFGFSCswRtm8ZoYXqpAheZYzBfM2rguyEGWAt9iuAT9T2,0.001000000,0.373022239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 20:12:00,313686,3NLTYxPXJx7gyWqCbJdenHF5yMz96sjpcoFgDtEgPztg6zzQEEwR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,37025,CkpYUGBqvFaCyk95goruUW5uMCdmTP3LrTVfxm8BDgva7t1XShF68,0.500000000,2006.495562240,memo,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,401803,CkpYppgHGGuxXB6HJQyZsjh4N9zRGezCKjKhis1kC4H3rRRyVAoVR,0.001000000,0.156301890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,370165,CkpZVLQpyK6eR1S5KxaUYeDazepaPaD2LWbgdTRFJxQ5GdpXGpyS7,0.001000000,20.840599594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,357926,CkpZTweLFfsC1rQDaz2vdEZE4ya5bbQMuPeZPS1oZMRdn6YWDqoSs,0.001000000,21.220485535,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,B62qpKZPs8Hf14TpJxj2YK8WGQhQnCDC5gXy1NJV9VbuJWnVfCKg2JU,2,CkpZKGdG6xSB8JpKVfH9csGtX47CHGrErRm1bAKgAuW8pxTKwY2tF,0.200100000,3055.693907071,,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,345825,CkpYWKPAp6fsh8a9dZwS5j5jfvEvzB61NbvrwzQSRq12GgoykuzXt,0.001000000,23.565426486,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,335332,CkpZYwBRnE422DoVEM7riFhEgz5gafe9e1pe9E6onuat3Bxso3NqF,0.001000000,22.422157115,payout_from_AURO_Epoch_61,PAYMENT
2023-08-15 19:51:00,278877,3NLiNiRZ8SDZWTmvhu9MdRQcZri8wAMr4N2UHBaUZT3QRx6udjRW,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3ij8BbxMWqBV4x9N3EBYtSb356i3ab3AVY7ag58NwE6t1csBP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 23:48:00,252715,3NKSgnhcdA78V5x6ch12uxKWVARER5zqNtLCqseGDe5KVRv1o5zD,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,489,CkpYqbyJ1u5NJQgRAbJyxkeEgdmqToaTcB5jzQ65F7bEY5qB8Y23k,0.001029310,0.000588210,airdropmina.info - Airdrop #1,PAYMENT
2023-03-10 13:15:00,232514,3NK3boaMzi3hkoRMo4ABPKK58nKxogeEVXL2VoewCqmCW5htEnyN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,11260,CkpZdJiwktP5UjgqeGwiDfTsEAiCWt4Qjc5gG4AohR795LQy1diav,0.100000000,489.109900000,,PAYMENT
2023-03-09 11:57:00,232201,3NLqijwRuWZhn9Hb2sGxMEAFtJs7s7pbkFUwxrxSckBSorsdJcbj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,3917,CkpYwFg83LjTUgsZJzRLAhsV7PzcW9fCQSA6zef7wvERhekbZEH9Q,0.010000000,622.308987400,,PAYMENT
2023-02-11 19:09:00,224496,3NKgikmE4gwuACiDgBfPWwmpXoQbfZ6AVeXZ3nPPSk6Qkgj29f2c,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,B62qmaESCyhBpbgRVnFwmBSvpBsfGQ8ATFuYYz6xWeeB1GMFCDPuPbM,0,CkpYr7E2MW76uVZXUhiQpnCGZjGEjJUaJRjN82KHizooyWUMhdoSS,0.010100000,1100.000000000,,PAYMENT
2023-01-23 09:24:00,218705,3NKq69DjyW7UKiuE6rUJWCtWx2EpcuaviWnEDQCqSKKHHvXsWKQZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,3206,CkpZikxjuzfLWFrfS58GiMDuLS6cDein7HUfvDRjzy4iWhZpEnXfe,0.010000000,604.197574400,,PAYMENT
2022-12-19 09:27:00,208267,3NKT92kveJwJ8wvmXTgurXFRSP91SGRd3EosBg1LegYvaHd9SxqW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,91576,CkpYjvNtcNCnGvjcqGm3MMQyRsbrsGi9AyW4syWixqNgbq26GseMU,0.100000000,838.959700000,,PAYMENT
2022-12-13 11:27:00,206474,3NL9b5YsQXa3DBEvYG7fncBnCS4jTR3qzv2C3ivVioQKcX7xou9N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,89464,Ckpa15XQYebrez9BQLGtiBKxksd6jA3mEWpSwFF6kb1o9TKm8fiKx,0.100000000,358.141000000,,PAYMENT
2022-11-12 20:15:00,197035,3NLf31eLopbkgbnE7x5HUEkrFcGpSu7AUvjKxBCRM2S4snk844eF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,1618,Ckpa9r3WPjUbrFexWNEEXQdxBYBMs5Ew1ovFrhcPBoPxyHNfbxZUf,0.001000000,1196.109873460,,PAYMENT
2022-11-12 20:00:00,197032,3NK7eTyhvQqiUfHdpsrRUfKnxDNJmkydJpcwExDyzUJC4UPXvoMH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpCeQ9J7pvj4ri2Jf97qgVc8vNzxADGBvK5qMWNRF35MVz7WkXYk,1616,CkpZmC2jmzMiWK6xftupH3HbRMtS1KMReFXozQ8PUMdagqvhLQyk1,0.001000000,2.099000000,,PAYMENT
