Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,419536,Ckpa7Jhakt9tCBheofSAAUzQzPe68HGom2UxVkUxS6jFagFbL4Xck,0.001000000,24.822157564,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,406770,CkpZupTRDP9h3horskZgeeeCSAk1J1QusyYvtvPPQdP9yDSJkPRDR,0.001000000,27.260592030,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,1558,CkpZkeuZfcNqBRjymErKPrnwvhpmutCBYcK2NoDyTugtmL2Mxgjsq,0.001033020,0.000582710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,394160,CkpZ2n37A9q6UkhDLxZRLCqJwYriMUQd2qAvm2xz8dLTYXBmrfbmu,0.001000000,22.488396055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,382350,CkpYSfpeosZ1bZEt3ebNyTAzXSAh4eHcBVsqLuvDKPLXdhvMnmGA1,0.001000000,23.344061987,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,370185,CkpYSrXKSucwfZVQm5ET3VRVEUZVJ49DwH4peUtU5AYNePHnfEQvh,0.001000000,20.679384192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,357951,CkpZ6LGF6DRWX833e534fiH8764V7CsMuS45AKSuKpYgixs1Er4XW,0.001000000,21.058700078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,345869,CkpaATijMmx7JvUAsDkVAaRp9FzieoaVSC1KpQZZJ8YKidQoQdPPt,0.001000000,23.227654534,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,335394,CkpZnhvkTYJYDKojMZB1z1kRqyiPr2YEFFJfHpY3CnMz5magCo4aX,0.001000000,21.912744717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,323637,CkpYTmtRxUUY9cuqRTm2KmEhLZYvjRfGfy5nGuJkRsGs1kQ4UYfi6,0.001000000,20.194505121,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,311984,Ckpa1w91eioPLe3LteD8ZRW6borTQMQY4G9neL1qEGB5gNesrTHVV,0.001000000,25.240421876,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,300467,CkpYpUmrGMQbESibgrUeKKUmL78Urh3GBPjnW2TSS7qXHeZpYac1G,0.001000000,23.311019609,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,289104,CkpYyyneQXC1RaRXC1pfH9utJY2X6LQWcjkFSwEW6HzM67g9gF254,0.001000000,21.691938946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:15:00,269049,3NKyTJrTmKhEYFBUVM7bVWMZDTFKvChyDL7RogAaqbeKgwNcywxh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,277853,CkpYxA1BQugqt8zVpvuaMhDtBg6BEwEAq5xfyHKT8opTcny7ZUWdD,0.001000000,20.811629635,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,267507,CkpZz7pDCcQFmb5sMekEgGJwufaeKFdnadVAcQ2KnUyAgXu5mjxdE,0.001000000,20.711147663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:42:00,260313,3NK45qvoqQsG1dAH1dzU9Yzr6qbahZBkCjuwho2aPxNn5BuBH37K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,256694,CkpYvKvyxivQ1SNktMmE7LkFhiwgKuX8fPrUh8k58nop7XWZQ5kJd,0.001000000,23.872160748,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,245985,CkpZgaV8n7XrEET9cpn7E4rLGi2VpgyJaoEMA5TiUK7hwj8zGMKAZ,0.001000000,23.230570096,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,376,CkpYTSQbt2MgPmfkhtHSTxJ9PYTtSzZZTNUmae21eZrX3rLAqC32u,0.001026370,0.000145590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:51:00,251613,3NL35jVWRUYRzswFrvgrHgRe68D1sRkJQuSPngF434t5SvaCvpDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,235450,CkpZ2S3gurZeE5VJFRRS1yGgXoR58GvTvva49zwnNxFCNcJ4mc6uD,0.001000000,23.587885217,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,225182,CkpYW2TmQVMjd2CJuegQ4HBQ8kwQf1djVzCbosuCxf4wf1wot8BmM,0.001000000,19.926020826,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,215249,CkpZvj2ovv8Zj9z3KxASR9YNh3Xu5hTqpwR4uM3Qb65keJRhTK7Zy,0.001000000,21.958404220,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:57:00,238819,3NLQZNEjDHn9ogoK8GgxvHNZJcQPQ9824YQkY61yyoHqSnHSEtr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,205577,CkpZqRWLb2invtjenZUnrZfrnm4rAmUtsqT5MxB9PwCjekuivBLQN,0.001000000,19.156422101,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,196288,CkpZ43RFSNxhS3j8xqXnbWtxdNNVY6hMJTUcsF4t8TN9ShBDDj84y,0.001000000,22.367935738,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,187216,CkpZNQK7pvs3a7uTR738iiG4WcSx1Eny4iXKKmp7e2cKvgEq1rL2Y,0.001000000,20.416571134,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,178275,CkpZM3ShUx4g3Wx5JQv8ymry5MB8WhqgNBBxqCagxx6qwYkYruLQT,0.001000000,19.819381587,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,169491,CkpZt4bWwywjtPjYzo7HuhVidg4kH5HHG5Jz3QffN6X45opTKUk5s,0.001000000,18.362873247,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:54:00,216678,3NKDBFMcmeX8ZH5Hq2Li8FQsEt7JiAx6CFmuvbPJZFTYvZC78Qu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,161007,CkpYnThVorBpiWctdbp8tsgc8DFwLGQ3y8Rce7EL72YiFmvAqipSf,0.001000000,20.412540548,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,152781,CkpZL9pW4y9Q3BUgLR8mxRzU8vZjaoNxyBY4rUi226zCokCYRREbu,0.001000000,20.384660151,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,149668,CkpYzr9MmYM9XqerAJDpgMuguFWiPN3kkgh9DFCj9tFE993ErtmkT,0.001000000,0.164780143,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,141916,CkpZHphjrzhsbK1LzDUzQm37PPFZDhwr8qp6TxRSmXXd7E2Hx2RvS,0.001000000,0.154648812,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 13:12:00,200397,3NKTJQWbNjnrtJi9XwBWhi5A8saMGePkyE2MKNQJqmt8hVrqVjSm,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZaAeDHsMqEoDTH5dxdv42E8wTJCUimk3ckqsbUQPiNtKWCsW5c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,134551,CkpYtakuqrmurnSSLTM95zHVtcpUHJts5Q6nPbAXgLfZEgzBMAiiG,0.001000000,0.131062249,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 16:00:00,198524,3NKKxwUU3kiTPxDyPCcYfdYESwySkNBTzJDwTqn2orZ449kofUUV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,85481,CkpYV8GKy4daTLcvmgDJX4NWZwjY6jQErjPS6Zz6BQCT1Xa9NPifp,0.016000000,2577.912806400,,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,85480,CkpZSfJgy8fGSMasAyv8tpFVnkvypNgfaPwSFzhBRz2MUTiYY4ct8,0.016000000,2.000000000,,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,127334,CkpZ1FhHj8SDGNW28bxz3Y7HQjTtVVBtNLp5brURCcxQoRxmPsjKD,0.001000000,0.145773483,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,120278,CkpZgSsY5heiJs7SdL6YMdBGS6WdrqKX2go5HpXtiXZu5dSEeY3VQ,0.001000000,0.158382230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,113315,CkpZt6w2REo77FFk8aShswaSAQ1UTWrtJ2ZWTGiUCQtKxNUz8AXi2,0.001000000,0.150798491,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:51:00,179804,3NKrUxhu8RsGxPKAQV4nGQP8XerRRJJjToRTyZNWqW3PbJAaKvG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,106480,CkpZD6ehXgZELNDdpxfAg5hgGP2rdwTvdU19qgrDeD4KnaUnGdWiV,0.001000000,0.164011241,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:33:00,175287,3NKqma94SgQCeE1ZRcVqm4duMLaTrgAWpCBunBQKutnv9HgoL6nP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,99756,CkpYc6bcES1WBuoxQx4h2eUGcUcWx4DRGnrZ5iARGHc7eE5RQpe8t,0.001000000,0.152487955,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:03:00,170379,3NKdWSKSS4f9Mxd7fn3PzmQdfDqHt82PGTMUM54VFBC7sazw38mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,93162,CkpZUxHtvfs4YMVwEFPWR9EgjPx4c5fKu4qxCWzNvDuF35utqvGEJ,0.001000000,0.165551361,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:48:00,165598,3NLRrPSLBf4igDXeaCQCsohViuYMFdwSjy6JGTTPsgPEzw4MwTQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,86642,CkpYadFymUjxTT2XK2Lh33ecvJkJfdLrSgNfpJcNEcoiUjpQoqrNY,0.001000000,0.173854886,payout_from_AURO_Epoch_33,PAYMENT
2022-06-21 21:24:00,150303,3NKVFFfm3JfBgSJpW4b6WwZfnjtcVVYmkdsw6yGeSrbo3DMqRmcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,64378,CkpYZxHW42D2Gtuqzn4izqKBuxqbWoV9ave7tY6QA6njvafhj1PMJ,0.001000000,20.038095046,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,42,CkpYRxLTju1PsdJsPs9JUGCpE5PTpGVtfqsRAJk2a4tGHdEZXsCon,0.001072350,0.000442940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 17:42:00,141743,3NLTVswcSP5P33WotmPdrxCQdE6fPg2XM36Lv82rAdNsCSbjyqqx,B62qqNRPekUk7HbggNu8s9D3dBSVLgruTAp1MtzmqCyPnABpjbesv2D,B62qjinXnsD8GCu8M97nj3Ax1zvp7fGUrv5hRXSgMJD7CCMr21zVNso,4,CkpZBAqpBsQAur8hkghDd1RajUi6LoR3cix2DSGXgQ7PkpSs8KjZp,0.010100000,2330.466841300,,PAYMENT
