Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,97866,CkpaCGNf57GpWmXXsYg5UwmzMtAa1areG4xjNsx5HgbJVRJyyXoST,0.001000000,0.630743635,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,95625,CkpZVkLSfoNN95kK5ZrZJ1gU962Xh7A3vGX8LvFc3ZcMh1nj9UXDm,0.001000000,0.513823916,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,93398,CkpZGmEVfb68x2jEQjWPqybBa73CPtKxyYmP6PbhcuhNgXGhqDPqF,0.001000000,0.596415658,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,91314,CkpZEgjwn1APdk7T5XuSE5aPAdmUpitesBsexJfrWDWA1BsDMn75B,0.001000000,0.351671648,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,85173,CkpYVSvncexCr4vVgRyRG5K4spXcqTH54HvZ3cBeZt5tzkfygzXPu,0.001000000,40.047013601,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,82923,CkpYWSsHdZcAHMHEtR1PU73gT71uBDZNByt8kvE6wfXPMvDPoTtau,0.001000000,48.658505645,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-14 08:48:00,287422,3NKCiPsgze83SjYevUZ6g8j8BTzVvsgKEnRP4YHPVTaQgZynqX6P,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,B62qqxiW21mMAQkS1svvWsk9shFUT3y1gX7umtReoaeo93YS5e11gVH,13,CkpYsZFu6w21kHoqdSeo524FfPBAg4BRohxKwHdDuwfCQoAD8M5ji,0.010100000,6204.659193390,,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,80696,Ckpa8VhX5GD96HGut9XZTz5PWV8rp954ygGZn2hwmFoaegKqbbCi8,0.001000000,41.912591725,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-07 14:27:00,285495,3NKiSNE1NKoqJHoExm3rXFRvfRGVFupgCXqjm4D69WKHPaSATV6k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,12605,CkpZgYK1n3fN4wWZMZujWmxehiFcNrcNDiPpVczMr2qroNCdnjzs4,0.030000000,369.215282700,,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,78466,CkpZo8fVe7jfwfFjw8vJVGH58VwdQqd7B3Wx5cpaFqUrejTWWRvFB,0.001000000,45.645208055,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,76254,CkpYhBS9jQoAeJ87qmpQtJFG6813SCFbTcYnbgoEaynBpBWAEUAiN,0.001000000,40.897375525,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,74033,CkpZR4S1iUmWNddazKMxP7GJwE4EYrivQbk4SeTWhRC1L3DGYK7Sd,0.001000000,48.264846753,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,71850,CkpYYeQyU4LCnxyJTyaemXaBx3ZjRKZstHpufY1PeCx9xwkJ6uYHV,0.001000000,45.532193280,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,69655,CkpZXkQKWkFJwRWLEy9kLwgc4HggQGB5BhHFt9ooE7SFeCB4SKY2b,0.001000000,46.357860663,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 09:48:00,263752,3NLNnjj2Htw3MvrAEkLdkC7jBcsQg4gsisQYpURW9CeK4CakuXzU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,4752,CkpYnQukvPxtcN9D2RWs7YWuD67R8puPaEWWMqrwHY9jHZ49cmSVi,0.007500000,195.753550000,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,67495,CkpZhLQgRnu7urtPSprJfxcKhaq26XV51sVtYNrAqLLLcpR2f7rFv,0.001000000,46.069302889,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-07 21:09:00,258542,3NLV11GGRE5rb9zN6Z8s7PXtfeoPfYNVZuRGnHsH11am9DSzK8cT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,1461,CkpYirJr87CmNkS7xewToEmcvavhJGni3CQUKZjfPbYRWSmvdgnGY,0.100000000,5325.021081800,,PAYMENT
2023-06-07 17:51:00,258504,3NL98HWMyo7UTfwi8MVP2rPC46qu2ogS8HYeLgvwWJJmqPzgFyNw,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,B62qqxiW21mMAQkS1svvWsk9shFUT3y1gX7umtReoaeo93YS5e11gVH,12,CkpYUNn7GFPKweApa6kdvhYZa7a2bv7G1t158AFhFudAddVMZ8UfN,0.010100000,5325.521081760,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,65392,CkpYrVj83NXfrNvWKkuuPhnWYKfLHfLMj4amYQmDUaxD3vhb6Se2J,0.001000000,42.998796185,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,341,CkpYh4YBDn8y9eURjshQLCMPcDf6fvbigGsiJ9oFuky8uCiQqoPmp,0.001073960,0.000939120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,63314,Ckpa2iZxWPN5HrTdkc7f36iHf866RK9dFWVGV8bNbZXzugXKMkzy5,0.001000000,29.106913629,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 13:45:00,250596,3NKYM3dQcz7UuLvHsF7P9PamdSpKUec615G3woF2WxVJjWHRiqMM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,21604,CkpZufhV6sHj4PsizfcXAW9irsedqe3LLPk92mbbV5rc7gJnkyrrw,0.010000000,422.456620000,,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,61230,CkpZCYEaDraGKeHRFQewAcZMNXo2tWPY72LuBXguGhcbnkDXFia3M,0.001000000,36.421860809,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-26 20:18:00,246327,3NKZNC2R27F9LLKr68JSx8ZRQVu9yo5VS1cUtehbtWL981C85YMt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,19661,CkpZDw9Sc59vitzgyLNZFEQGVYnfRTroaBoaDNEZUNQz6Z9ZXohRe,0.100000000,374.454670000,,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,59216,CkpZDsaKSNamnXmWHgzbNJxY3EdeH7poBnv2cphpkh5dBWmwKvfME,0.001100000,29.274596250,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-11 08:18:00,241855,3NKJZJXsEi9vb2pMGWvyrHrzdWQBkepUXCHXRGwQHsiz5NSJiVeG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,17495,CkpZaVuYATYvPp2bgbZgMmzYRaiMxXEbtLiWouPj8Pff8NdD5QDs1,0.030000000,167.222110000,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,57190,CkpZVb4eVFNdV47hhRGrvfY7dt7X24ZUE5PDeKWgBMToLxCHh4m6p,0.001000000,34.061089786,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-22 07:18:00,235968,3NKC17uhHVENhYhqHKY1wmZJunZ7xWCZ9Eq34JbRNsrHwAxyDSkm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,13820,CkpZLPdqFsgKWkRpFzQXGVjkNdjeWbzPNTqFzFZPz1ZNVVJj5xjkc,0.030000000,403.076020000,,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,55187,CkpZN7iqUgTdSji6X8Hg7Q3PfsGWTirhSX445NKRD6QTnekVpV61q,0.001000000,30.664452553,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,53187,CkpYerDtEj2j3DAymnr6Jmudyxag1oxp1ifRCvPWHoA7LPSuUVC7T,0.001000000,31.723025308,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,51217,Ckpa5XxLgaA46t2fchJLiD3dV8eBi4KFkQCgf8ei4MfouDafwnCkb,0.001000000,21.989738741,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,49236,CkpZkkEQA8QMRa89K8456fnGGHjujtQTvJAa5mLHPMrGStRj1fgvi,0.001000000,27.103797547,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,47251,CkpYRHaHeWhgbRuwfH1eLh8ccDY37hWtwLnG1Wc7wG61ibuFtuu1N,0.001000000,31.676487392,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,45299,Ckpa7XVqgrCAC5CW2baEixtarm2jpXUCkSvCgYhQKymzSr2zsk1j7,0.001000000,38.725243784,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,43443,CkpYSKwhz79VHq4W5B4RPKaFyCLoPD51uK5atnAJednm1uMV79NUW,0.001000000,29.074053815,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,41599,CkpZRV19Uhqdx5WnaBQzx1HVCH9JWLqZpZgBUiU7zP6dyPULEHBCT,0.001000000,35.254936032,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,39818,CkpYaYAx8WABpFCpWGgGCuAckqoEs36eHH8DUzNdAJ65ZrV1K9eUY,0.001000000,20.952552806,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,140,CkpYna2N15WhGH18a7ahHgXebmnVbrq2gQiHS9LPxGr8FFcdEfzCS,0.001060320,0.000816920,Get reward from rewardmina.com,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,38310,CkpZNJrT75ZZNoZ6M5upeBSVS9Syt4yrJ5nwEDEQ9fhtymBQDizJL,0.001000000,27.460385984,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,36261,CkpZB6JEACgjREMAa4FDyYNz3PXodXSfvzHomPAHAq6N7uoMFAGHQ,0.001000000,28.917414699,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-16 19:12:00,188448,3NKnctgDTEKvm8D1nmdZYig9kgQ4khqPuPocqgAXY9VnXKpGGJDV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,80091,CkpZSBxNUR3cUHNDtEY9oXvr11FwjnNeUKnetXDozSAZFxyMd5itF,0.030000000,3462.914660400,,PAYMENT
2022-10-13 07:30:00,187299,3NKnAHuZogLnWyxxCe6qQeCUvrc2jy4hwLpC3XzUSecEoiqTr55E,B62qod3N7GuDMZNcmqtEemSPoc7Cq2AXz4paHZgjavzkdtLAFZgx3Up,B62qqxiW21mMAQkS1svvWsk9shFUT3y1gX7umtReoaeo93YS5e11gVH,11,CkpaJnmQgwY7JgTo5Zmv4R6DNzWAhBet6vXqCo8sR4oLn57giuTFN,0.001100000,3168.581460361,,PAYMENT
