Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-06 08:54:00,38165,3NLVuKu2Vw2rb2jJfxA1hh9BZqYzLWveFQdFMYUhvHkCtTeodFtz,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,5,CkpaBmgZekYYfFzay6kg45XP7GA67Nxir5HZZVptGjCQuPscoRdTK,0.001000000,8.025195139,,PAYMENT
2021-07-04 23:27:00,37682,3NL4kWXnGDC1nNyEH5pL7UuzfHcAT7dCeeyF8k8MSKekvZ2z48gc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,4962,CkpaAkhpgd98H5ZFLgY9yRKW9HZDcWyrKgHBEXiVYtTLokDxYaNQa,0.010000000,8.026195139,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-02 18:45:00,36911,3NLkvdjQQ86wRWUx6s1qrP5t7LjoFjKWxYM1bKNqSMEWWrv5qcCn,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,4,CkpaGgHG4nBCeA3s6WU1aUi8FVBpUGkXVhx9cnMKyKFYvJsjRjFHJ,0.051000000,1000.196998533,,PAYMENT
2021-07-02 06:57:00,36740,3NKUnbiNiHULZnm46mAPZAiR7i5gpXJ2Zv4opgDC9Un6tSNVQBL4,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,3,CkpZafpCcNzqmynfdzpPsVLxpV7dCdSGBohhZQurTSzP1QHoLHf1W,0.002000000,24.000000000,,PAYMENT
2021-07-01 13:30:00,36487,3NKeN13PgkwxZQDHSpz6rwbgvUXebyQqLj1maCSS3gKArCGgK4rC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,4185,CkpYc1kPL4m3S6nVU7JBuwQnivPGLtuoKGkHDEy8Ljb8y9ZuHY81z,0.020000000,1000.000000000,memo,PAYMENT
2021-07-01 12:12:00,36466,3NK38WCAp99PxkLX377aT6LaCdyBChmuK3aFwY1KmXPUY16a2WHV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,4181,CkpYf9mTEXfZMBBnkKwFpru3c6mXbqBXMWjG25bhGyihoaw2iKLvD,0.020000000,20.000000000,memo,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,4417,CkpZYuM4o6cVb71daWeAsAPKwhrkCHQqG8oUaskTj1JCGKjHQXgmb,0.010000000,4.249998533,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-22 18:09:00,33469,3NLQZmgnripvDzoQmYUnG8fxPaxTyQPEqLr2sDYLMowkyYWnHVn9,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,2,CkpYkgJfdHXkpacWdVjymuuXARHdkaBmtzoCHfm2AvxDFJa2Wk8wv,0.011000000,3000.258141300,,PAYMENT
2021-06-22 16:18:00,33443,3NKf1aWBJ4jf9BhWukziAyzj5u6urb82w8fNRnUy3Dzci5LQUdc2,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,1,CkpYUUt15QeePrPrTpT3anzY85jHA6D8tTavY41p6WZSyuGhTg4Qy,0.101000000,90.000000000,,PAYMENT
2021-06-03 21:39:00,26926,3NKbdzHSQT8WBVAwPr666DHXh4ybihEkX5wCddxSqV8nvYFVAzBs,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,1192,CkpZvF5XQv9m1seHgHxjxezcyspKGavgrTvTSaDst9s7UB8ww6HnV,0.020000000,1026.000000000,,PAYMENT
2021-06-03 20:54:00,26912,3NKbVmYhv5poas6v8bogJ8vrhQDYbJa25uGKYEqTepQQqaHLa6gK,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZx47U4BvSctWZXZ7QZdwZSGjaMg6bYxkduLQtW1AK1HFEPjcbo,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,1120,CkpYXNGZJ5z1JeyJ8g6W7CgXgAxnKnCAF4pmAE8sxMq2e7EQheZdE,0.020000000,2065.371141300,,PAYMENT
