Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,82530,CkpZxKmdkcJhbdkdZcEPavZ8b8zSaVpW49bsvwn6AHBKGsLiuNnM3,0.005000000,0.110878390,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:27:00,233272,3NLb9kGKSCFfMqBN1iV62PPo6mRJ4b9HHrPjviEQ3sFTB8SYsUpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,68171,CkpYsuJu8TJCrUMri1HEymg36b54BPfQxSNvaPN2bXmaeHMfcwLWy,0.005000000,0.124864997,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,50181,CkpZmv67MkzmmFRwKZKPXxY9DLicgEaYi5rg4chMCgXq9yFZjeuWa,0.005000000,0.111810770,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,35696,CkpYfvXkSh6Z6BHvqQe1hkbAriA3pqB2JhEAceYi6VPeoXwnThcTr,0.005000000,0.113262902,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,21361,CkpYgzgBLgB4VEmXZeSD9prSZ8UxwchvoLtJ8CAPQCiNmkv1u9nS3,0.005000000,0.100420869,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,7013,CkpYmCru68itiPP64tPxXVPhesUgymLcRU1oMKggbg1KbFJRyvjsZ,0.005000000,0.103892664,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,415158,CkpZyfybiq953LpE9fAVFiT2fiQP6bHV1vxJZcBiyAoyxp4vio5FF,0.005000000,0.104239336,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,401313,CkpZhQKt2TXGoMURPK54sJdYv2ftHijgapf5ACm7JNewHz5kCV5ec,0.005000000,0.121976849,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,384310,CkpZkCNjMcwRVRigvi5fcekYQCRdKc7NfG3H9VDMbUsejojqTf532,0.006200000,0.122668131,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,367629,CkpZ8AgBtNMmJbgKDUQBZkdurJJQMZZGj22cYbZWUm4LWvb3w62QP,0.005000000,0.105259605,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,351174,CkpYyMVTycwCFx9ejFZU6QcS9AT2QU8XjjhbsFmSq3NBPmLgJhyv6,0.005000000,0.106225791,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-05 21:45:00,184903,3NLudLcEdGKarD8VLt4ybgTpssLggBs6kb2FpjhYPdhudLSMZE5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,334345,CkpYwpmVBqjvAnCq3YpWKkTdLT5zRaLRYDHzooq6zNMfappiErJ5W,0.005000000,0.109459977,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,317339,CkpZ3ede33VY6GbkuioeQ4RpKBcm19e3cSr31wKqXQJb54M37y3Cn,0.005000000,0.118651366,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-31 19:33:00,173511,3NLMfn5gLzy8UaBWEniPbBXPHjsY3tX7rUrrSTkPAkUzWx6vLjdV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,300331,CkpZaUB44ZdY2iU25X5eCfD5ji73Q5d4zpzieUZUYYSJB1YzKoLyR,0.005000000,0.109754118,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,284122,CkpZ3KjkBvZ4yTxHSHrPaUa6DpvzH1cAXGJCaVz6U3b6RV1DZ8Z91,0.005000000,0.104486938,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,270760,CkpYS9XFgXYkVyGj4FgwKLg287pn6mbBqfL2iSW7JngZVqSJbfFZc,0.005000000,0.103990137,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,257272,CkpZeaUjCJ6iqLd2bAM74HEPb9VybBHUUXdAvtWikjdsSUcYiiCeD,0.005000000,0.104682047,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,240942,CkpZJJfhgLLup2GuAZqCEhEATVw7Jee1hAZ9hAiXXcNSmunSSN8xD,0.005000000,0.106926572,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,224142,CkpYj4tk7zYEJJ7P6zsGc8BvuMbE5Wg75Sx2PwGPRbgEcALvf988s,0.005000000,0.114450499,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,207502,CkpaJ4FkR2YzA52RWaTpwKt8YHxjUMNsjUXge5js7q29kHXpE7JPg,0.005000000,0.114251713,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-24 20:18:00,131287,3NLZrdRPQfVn4LRonMwwuR7pHtFt27i9LXM9sEBpsGFDPMmq58ti,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,177227,CkpYjHSZooqNn3u7bn124CTnqoQnts6YYFC1JS84SYkMa4XwCnY1e,0.005000000,0.927315771,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 18:54:00,129969,3NL5Kh3EMoTRV4W7K1rhSAqghfcWSAVwBYJrSh8qmeY8reVvE9xS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,173908,CkpYRwuhDDJgKih3canas9BMDSmivcLMDppdRfBLrg3UCi9nnvGNx,0.005000000,1.211761608,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 19:18:00,128992,3NLSSHoFKzRA5FjQbhDBnotmQ2FX6U5WZsaPQLHi67abkQqxr9sy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,170745,CkpZY98t3SMt4eqYpZ6oP5GDVueDizorCHTAkPBQY5jiB6WDMg52W,0.005000000,2.343492883,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 18:30:00,127659,3NKLJNb1NgwVeUTwYYBDSqvYEwnghimRC2PssDtpaYE1mQRNJfcr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJsqdHLWfSGjNMMRGs6PptgnyprnqvfzQT1hE5eY7fM1sxu6L3n,167709,CkpYkxMsk7meEJssesyqofZDuVLyU8s4cCff9W3yEDkv2ER7AZXZk,0.005000000,1.597458002,MinaExplorer Payout 112 #127590,PAYMENT
