Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:00:00,316300,3NKnYgdZ3vpHebDnYvA3eiVRSrfE18fNhLGTiWAWpA2gKifnrz7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,405528,CkpZX5TGmftZJR6PQMone7qzay7nK5FBXWgmtgzhSoyAGWPpzVG7m,0.001000000,113.225816923,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:03:00,312971,3NLcnoQodeWodyxpan5PfjsXBjooeGDREKUujumzLVLQuFr8E62b,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,99,CkpZAE1BHQA7bFwKELjDhibGvbc1NyB8aYwV8LmwhKuJZH9DvMUR9,0.001043070,0.000496500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,392962,CkpZXTe3fVXc7TqrLEozkCDv5yuGVUDwzYPswS5W27Y8areT2bgyc,0.001000000,93.404685145,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,381204,CkpYjG5Do3hPK9UbLU3QQC1fXAZoMzTxkDBM4pi6tB1yULQt8sDaF,0.001000000,96.958660508,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,368919,CkpYRWNQ7TYKAK3Z9P8XJVWhfNHMD6PJkxMDpvSTKpsmP4urvew5d,0.001000000,85.891024204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,356708,CkpZJB4ZEzNE6v4RS1G8hbVhq7sCMAbs1po2j5pXQFMzwTwztBoMc,0.001000000,87.466498083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,344658,CkpaAAfsizSWzUZapzViBE8kFUR94xkaZmjAo1iSi6U4UvTthYkjL,0.001000000,96.475166690,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,334217,CkpZLP18YGXYchKwd1rnbVQV2JLCHpHp7Z81uRxXvg2NZ3waFz2eW,0.001000000,91.013739537,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,322471,CkpZQGj37AgmSTPad7dDbBDYDEEx5wi3v4Ah1P9CQRHeNx4h5QwJW,0.001000000,83.877097669,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,310838,CkpYaoLFeFnTfMosVEN4RN92eF8QMXCcvv6ZzZeL1kHXYSLNLUoEZ,0.001000000,104.835118167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,299352,CkpYrBsFUi963aMCSH6nURbS6kibnNiX2EJw68LtJ7A2Pm6MCezSp,0.001000000,96.821420296,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,288004,CkpZsE8Lj4Jibn4S1QPbTnFrcPpTtVGQ7xMVvKjCBqmBBpkWMMUej,0.001000000,90.096631200,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,276778,Ckpa8WZ71mNw6Wn1KfLBFqL7VDtMUR6nYZAdtF8QQ9Z5e6GbnGV2S,0.001000000,86.440300474,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,266465,CkpZ4Y1acTtiD7c3tgSJLqPC9zo6Z1CRspcrpUU8Ew5ZgSrgjZJj4,0.001000000,86.022952419,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,255661,Ckpa5ZD25RXjvnBJTyFJrpMboAZPWFVNQVnzJzPTybmCSbuLpuCcE,0.001000000,99.152098905,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,244972,CkpYzCF4bG1vp1CYctQkkDMRfw2AuHUUmo4ppnZx8KwD7rhFhMSrB,0.001000000,96.487276862,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:51:00,252239,3NLuJ4hYBzhe6gmB5pkcycwPVzGHcCqqXTkiKZcE29EUV6VV8ktT,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,197,CkpZQqQpLgG5gmdEsmUSp27dykBNWfEYZMLGEQsRPjKjLQ5J4Ukau,0.001030940,0.000533010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:09:00,251496,3NLQuwHVRt5d1ragzn3ctkS4d9ZGfkfn8TVDc6tob88yrDntJybd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,234458,CkpZkeRFaiB7KEpUbH1HrdaTi6RZjFzc6zUqhdp6qKfTtHraJvd1S,0.001000000,97.971371464,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,224230,CkpaGHpBzmJgerXnM1po7nD8tGGQjFKNWkijqDRY68rWEBTujKUmq,0.001000000,82.761958934,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:54:00,242954,3NKV6rGjRiRyskamf6gs3iMQNngdsuXfe8uukdYMTu2Rx8b1KaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,214328,CkpZPtzxveAjtUg7ZFr15rzLvcScsE2iGWCbX7WtoMcFUWPdDdba5,0.001000000,91.203385214,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:12:00,238739,3NLLCdmv24ahLMzZeN7bvJs5HABG17vGwNQi31B8GcexwPJTKdPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,204719,CkpZsbuHk8hAQPGcJaeQuUkd3oaUFuzEkzxhmfJMt1KSF3pcUuT7y,0.001000000,79.565461502,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,195444,CkpYXHVvbEemcXYBGeRknaCzyfkAFLVZRrAz6richnPqmQMVAWdyS,0.001000000,92.904320942,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:03:00,229822,3NLsiy7Hkj2biARRGN4DZzvisHaouaxU5iQHZNEunVxY2tBdMGN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,186375,CkpZShY9Cg5dYKkXeob17fy9tsJzjNoLRBwbcTikS3qX4rEim7DMb,0.001000000,84.799306106,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,177430,CkpYmJzE4FVM26DYFxDPoPjYkSAmQPNDsWqJRwLU2FA9sh3M5MxWT,0.001000000,82.323645939,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,168659,CkpYTNajipPoURcWYVuAJH41kGktpzCH5pGLeqbzxjPfayXpFTUr4,0.001000000,76.282462740,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:27:00,216624,3NKLJx6uUobzJPhz1adTxWV4zwdwdKKXoF2VFS1TEH7bnh8n9rsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,160255,CkpZ176fD5e4hrRpQXueC1aQ3yPnZyZwoyQyjBxBYoyBbHuSS1LUk,0.001000000,84.155559525,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 08:12:00,213696,3NLAS39U14bdcSjMEgALQh55hoUSnww5LLZ9dPwK3YvVmMXrVbX3,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,1,CkpZy4hQoXcWrjTy9REj9RAPztrHut92Hm4Qf9HB7rAUMtBw2qbs3,0.001100000,0.000000000,MIP1,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,152073,CkpZomcZkgfNad34gU5mhqnArFi7duHv67VTw2RrcgoXHjR1sptad,0.001000000,83.439244697,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:39:00,207701,3NKrH3C89so82viNx5pyE13oVqwRRNJD8abGqjWNSg6Aq3JW5fgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,144265,CkpZ3NDWC8r7HvLrr1cDz2Vpc36c3uXCtNb7mMVjan1UaKNJztnTM,0.001000000,82.444522045,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,136854,CkpZ5ibdbFUf68SbrQ2BJWzeFzYsLu856yAcN4AvNwfVfgYczpvY8,0.001000000,77.375509944,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,129573,Ckpa8HqkDzMdbvYNP9EZx2GbiXv31Hjw7QNpW7Y5gSUMjze1v7o3W,0.001000000,65.574433511,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:18:00,193708,3NK6EV4HtUQPRQwK7LvBZCy1hH86iQpsc6NNrRKTRcUWaJ5R9VAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,122496,CkpYc6j73E22aDz1BRuPmxAfStJNndd3b3Q79NZqtYU6Zu5FgLvdJ,0.001000000,72.934911239,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:21:00,189036,3NKEkr3Ct61Sdw3gDQ8v1JGzJ5TTL4E6DJ26kL6r1xWE4BrP7hxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,115510,CkpZzC9Rvm9w4Fhv1vBBBqVhbanmB55XuwSKX1X6LhXFFobMTvQDV,0.001000000,79.243413483,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,108622,CkpZM3DVyjZXtQoyziuLJsWLvZGwV6LsyBBYLvsST93RJ3bJmyKH5,0.001000000,75.448932333,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:48:00,179458,3NLmKcCgQVe2yzNbMSyKBY1ZBeo9cpZDnSucE5Y17Ao4q4NSrGUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,101854,CkpZzLhVi88xncLJZwuXBaUi2657yUFdW8e8sCZt9dPpyvt97Ht8J,0.001000000,82.064736898,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:09:00,174937,3NLNje7ckM4j2eN4rGpWYCZTZkj1qZJQEV26p2kPJqJ6izwHtk2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,95209,CkpZDggVoJLez3YHWh71dJXGkKU4C4yvRnnKyV9QspxCyDbpe8EoT,0.001000000,76.308641950,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:06:00,170040,3NKbk1dcz9Yq7LPo5F1oQkfvAfM4VjrMX6vBVJThAbGC6EakoVxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,88661,CkpZ7H9hXKNkCWCE2pN7hL9sS13tyaKqMzBn12MkdvYE7q6v2NEjz,0.001000000,82.204954769,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:00:00,165250,3NKf91zoUPQgZuuvwxwwxksADBnxtwKrGvyWR5vgkUGEJ1xdo5S4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,82220,CkpZg8bcinMKJCyHgJcPtaEkK4fPq4SFQajsbKiz9gaEJgJnxkKro,0.001000000,85.715152803,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,75924,CkpYZr5VNNMC125UhHMcR4KHR6TJ7aJ61GVwQCc2Qvci9gvu1sW46,0.001000000,77.578680572,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,69783,CkpYqZifAjPhY9ZrWpdHPe72uxZxkLDhfuX5ocFjAY5kr4qBwvcKp,0.001000000,70.647130125,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,164,CkpaHp9ERJE6Nq3gzEs2dcx5LdLebG3fzRwxK5BQeWKTnjHQBuEXy,0.001072060,0.000445850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfS1BXRkSrHbRG7TquKZ3WBDrzXUVdmcHA3Q8iFsiFa3QFpgPhh,63906,CkpYjDFbcRoLtLArQr8a7Z3EmJXfQvNd5WGSfmFQWP2CSiuSYuhrr,0.001000000,84.242138289,payout_from_AURO_Epoch_30,PAYMENT
