Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,1735,CkpZGzkj3jFpFczg95ui7EmgNEfcXKer9nqSStgVsX841r4UppUjh,0.001061370,0.000585970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,94403,CkpYY4nwtngnoUU727KM99pDE3v1RmjgB5LEg5PVv4aaahiVSRcDf,0.001000000,19.174793116,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,92175,CkpYuuUfyx7N61bF59NCWjbJpa5dszszELjD9i9Gs7Co6MWBAB1Gs,0.001000000,22.123129953,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,89928,CkpZe3LgsEt9jeVhMEx76k7nUZ4Bv3CfZrsW5NgyJEbWEEgLFxhyA,0.001000000,23.629631285,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,87639,CkpZWdcBwg8FXKQC1xkn3mgnC3kduCNEmQkipzET2n63UsxLxZM4R,0.001000000,19.901471189,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,85375,CkpYyAaKX94GWPo5YuYNqMXW9zYNzFxw6B3LxtMHMPEyQVdMAvPGD,0.001000000,20.918785791,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,83112,CkpYwLu5TJtTnv6TU1FP5oy3PYgNpZAd8rdozSvYovk5vtJq8VLsT,0.001000000,27.036843475,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,80883,CkpZSddXQVaxKdukme1VKMP2Y2hDKe8YDHGXofyWNpingCro9p23n,0.001000000,23.288559136,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,78648,CkpYQqMAaTgZG4C43WofmmH8E1DdSkXVTNpMPhurgbUbyqgbrHs5V,0.001000000,25.362697489,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,76435,CkpZuXffRZoBbuc9VfPQZviNYjbVTKM3nDWf1isBko2jCvfqFXdpi,0.001000000,22.717961627,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,74217,CkpYRQ68zqc6m3HYmiQ7nD9YnPJEK6pG46XiC5wfCJVkorSE6p9XK,0.001000000,26.802605365,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,72023,CkpYdaDuNvLcmgcg6NxDTD9aohEUg71PjfpfTfE1RH9u87m2jquoy,0.001000000,26.207029118,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,69826,CkpYy5eyp241N8EK1EMLSDPis7xp1sAAAeNyYY1NoFC1fmNa1ztTL,0.001000000,26.661329026,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,67666,CkpYxAMVWuD7oc8qjMaz17h7NLwx5s3WGJjdhDfQMwsotVuwaE5Tm,0.001000000,26.469519777,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,65537,CkpaK6gbdWPKYiypJavJpeiVFD86bVrNLK3vwVzEqXPCVEeHscBXu,0.001000000,26.840343460,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,440,Ckpa9hJpc2gMv87sLNHXynfWWYCo4MjafVPZLjLBcsaNvGvDdS3jd,0.001049780,0.000100780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,63440,CkpZUWApWv3vVrP1w2wHKShHMrYFweRNagEW4Gr1tkiCF4b1D38R3,0.001000000,19.688608538,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,61348,CkpZK4L8ZKXD6gsVebzFAqBBuRFcWk1BxsSHqNNnPmLMssqjo3DUX,0.001000000,25.590066070,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,59295,CkpZmooKHtmYC8N7LwNF7vteATTicmZPHwkbTq6CTbn6DfCUWyKyi,0.001100000,22.757930833,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,57273,CkpZjK2k2smFziXukkHGGohTeuA4giCK1S6zZpsupdG9cwUhJq6cT,0.001000000,26.478927973,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,55270,CkpZVnwqCDHfPyoTDzULgC9S6YwDXZsXbTtpFtfLqYw1wftW8T3uT,0.001000000,23.838398470,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:39:00,230027,3NLUmn5PtUyCXCMxpJUTP1SrDUUdQbeVrkJC3Ep83sY6mq3AAD19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,53268,CkpZML272XDZHYEVxoKMfabVBAdqRrNWTanQtu5uGL4a3yJi9BQF8,0.001000000,24.661327882,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,51299,CkpYhtYA3nHxWHDAUjhdfbcUHJ7QNFsJMvpGeTL63VDC42r3HBi3j,0.001000000,17.094717517,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,49318,CkpaHGJKg76PGvgy7TBgkVRADm2M95zZui5QrxKeq5osCkYqCsGrd,0.001000000,21.070360872,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,47335,CkpYXVYBySLKLMBNJ5qvyHsnpHz1YbYarQpm3yZV6CP5KuT4Hhqcg,0.001000000,24.625144001,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,45382,CkpYjM35hg2XWJGWw2AkDYV2Tq51rFKxRdBatSh1mj6ASfp5tgAEW,0.001000000,30.105019679,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,43519,CkpZRYr2psUYwNRb7MgBdGY2T4Ykr8JwvaJZWvyWys88hkGvHYrnB,0.001000000,22.602450254,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,41671,CkpYdDqiwDu17vb7nmQMSdkiigbkLRgsb8vYu6DQPjanr5pxjDpkX,0.001000000,27.388053446,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,39888,CkpYW6ja6W6RCu7UzdSKzqvbdNPsTHacHWFEfXFoYqquUb3yYwSq3,0.001000000,16.256540691,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,38050,CkpZQoMsiGS8XcrzffSKf183wn3Fg1b1Bs6z36HvdmT3Aa3NUuthQ,0.001000000,23.276810006,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:57:00,189339,3NKzB2XxPVJnB3fRW1TBkk7kt12fmVNx6xDiLi1HUVJ5ButXRX7u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,36288,Ckpa7v7PYTTg46Jm4US4jC6EaDAoTHGqmC69bCo43RQuUMCpU1k8T,0.001000000,25.869734197,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,34541,CkpaJ7zCtUdEir1egmidnsZMaSykYKq1gicStdnodnEDKfX7opyN6,0.001000000,18.569552521,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,32798,CkpZyfCj1AUaQ9X4LV8GCmg8ojjTjMKFUeZ5Q3YUpkZXasr7NNXdH,0.001000000,21.241160391,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,31081,CkpYx1nPaZYAZ5m5DcCn637QjNXdCnrG1SJ6dYoT3XsjApbHBhR3N,0.001000000,17.277378871,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,29378,CkpZRpSVvzqxo8oM9WVB2j5W2iygqyYWuvXCCpVWSRgR93jpoNYj1,0.001000000,18.376263409,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,27700,CkpYQ3bp8cZcUnZnWfqtAjyP23GwavDkVfbySNf25uVmt3TiBLe5e,0.001000000,14.833071585,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:48:00,160162,3NKWhsWDxN9UGQN8HcBV1dDKUo3VdoX83woonYkdSZG3X2UoNvux,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,26063,CkpZcmKUsvmay16uVR3jfL4QmXq9eBR3mbkXQzbtWEAGvLmzQZkJh,0.001000000,26.089321769,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,56,CkpZC45hQG3829Joqtktymsc6NEmtChyCWPmjF4iRQqwWrfYproMf,0.001047910,0.000987970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,24406,CkpaFCzrEc1gBNKCSRmsum4WLdqqiZrVD48J3SxNMVVkFRQiEwX5m,0.001000000,18.752441691,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,22768,CkpZ76DDEXmzo9HJpv2a2DtBkEXZHe5xuZ5c1PgBfuVEpN5Wy12yN,0.001000000,14.578138944,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:39:00,150695,3NKnHYRVEQk9Y7U7u6zMFGLT1L61uTwG5LRDXnHcY5mdvink3vkW,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,201,CkpZrJL9hciRXGhXyRbqe3rQavxfeFG1CN2sjnY11mmj8cp9XTyJs,0.001097140,0.000352400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,46,CkpYa6xTTrHs8wefFUMxxuf7e56Zz8Ry39niBcooW9venBhdDK5Qm,0.001059930,0.000908270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:27:00,145764,3NLQCs1hbpsWSLfihtB3yhbg29B96GHEMhm7VmTDTi7vdNA7ZFFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,21152,CkpYUVyfzv4Q7La321LEYM8zs91utptKjzddktR9ACqLWPwWdxXk3,0.001000000,19.863145140,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qnG36ZdPgTWozxAfZh9edtXZGQRiaBEMitUWurgSdZ9btJcKujHe,45,CkpYnBoimPLibuDv8dtGSDByauDspiZMxXR6kh7TJzGUMqdXEJ9tb,0.001042120,0.000761920,airdrop-mina.org - Airdrop #5,PAYMENT
