Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 03:45:00,240056,3NKW7yc3d9rAKPygmVBEPpVxDEKdb9rc4DpJ7Jsx8jCKmyoBot2C,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,50,CkpZQSRLqjhJKNzJWouUDPMyADmYKethZ2r57MQ3byVdKPBmZpkFx,0.060000000,875.000000000,,PAYMENT
2023-03-18 10:18:00,234830,3NKMn1Z6uGhDymvto95nRXVmthDfJrk7N5BHGzTcZi2YdUTWv3pC,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,44,CkpZzfAnN1XZyWcWUAcnS7iP5edD8sv7N6vkmU6U3syLXeG41iN4S,0.010000000,892.990000000,0,PAYMENT
2023-03-18 08:54:00,234820,3NLuYz3fLsGPVGAezdKzbwMRcCW4cZSMMo7PM5LzZR2FhRSYwP2U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,49,CkpZMUPtAf4CUfK4PifULHAGStbf9ZBKCMN1S34YMDF5pytkY5mke,0.009000000,893.000000000,,PAYMENT
2023-03-01 10:12:00,229824,3NKRnSD6cRivV8nHEC1bGEcrcDcjrGuN1shprsE71sj1Yd4QCWxz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,43,CkpZxEemVhSXRDpo8xAs1Husk1LsFSxAL7zjZxdt62pv7UudUGBPF,0.010000000,787.990000000,0,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,48,CkpYXQicVZNVP5FE1YzWXWgQrivT8oVhQ7ofsZhdcQZL7i7h2DMP4,0.005000000,788.000000000,,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,42,CkpZZGjfMyJ36weEejaFu8qmtEi7hDRZxcz3RmiEDhVn6nSedZh3Q,0.010000000,874.990000000,0,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,47,CkpZSh7bYEK3QwzTxoS3hWAYo2GEBbJjs1ubfytsDLWFcB5XsbR76,0.005000000,875.000000000,,PAYMENT
2023-01-30 12:12:00,220838,3NLqsvdZGpbN5BB3rYDELGD3Z4PPuWf7qtW9t9azoAyBSDS7xf1T,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,41,Ckpa4eVgRZ4s1NiuwTNaiKNJRviLGkb2X7s6Jhd3w6RqPzJdC41fu,0.010000000,734.990000000,0,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,46,CkpZhhZDWr1WTEcdPvhQvLbsUm6Cz1odNjGW6UTXg7xqTmbVtYKH7,0.005000000,735.000000000,,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,40,CkpaHS4M11HNMKRtFHrgnCY25LpuJP4rmfTqdbEW4uc7YZgJeXeL6,0.010000000,745.990000000,0,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,45,Ckpa38hmLmJG5T7WajmmhuismfkwNb1cJs1LS4B3QgwuHJ7nPPZAF,0.005000000,746.000000000,,PAYMENT
2023-01-03 10:12:00,212821,3NKphcACtMh1qkyAZ2U3atoRA4t4T4KdXXDqingsDDf2zmSa7uzC,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,39,CkpZTEXKi1Tucd9zXX3xJj3FJM9FEHTQ47xe3ooZmEWuBJnV8jvPM,0.010000000,913.990000000,0,PAYMENT
2023-01-03 08:51:00,212806,3NKj13BDR8BN8hAmv2pHU47gMq6a4pyUet2avjumWaGh1pU2uVj6,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,44,Ckpa3MXv8oVxNDww5KUNQDdGkWdBz7yRxnFqJQr4T15pqc9wUMqVY,0.005000000,914.000000000,,PAYMENT
2022-12-19 04:12:00,208201,3NKnsJ9cpWm66UEgxQL7ddph4wX834MoeZGVrZeYgUSLSwMT5ccw,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,38,CkpZGhmJ54DDvxrz6yqy8e4uunWrSGhD49wRhj5FLCNcsQe2Qzksj,0.010000000,819.990000000,0,PAYMENT
2022-12-18 10:51:00,208006,3NKx9jqkfPc72xH4xRNqu5uXxvHwNMQ84xjjTqgkG31HSMjbxvn9,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,43,Ckpa3RiyXCzMtUKzego9MUz7Z7U6afmyC7irmYtkuqBXTS9nkWJW1,0.015000000,820.000000000,,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,37,CkpYxFDGG6yqDg3aC1NPSicz8o5D5FvCeviQ9Z4hSaYEi8qPfkuwZ,0.010000000,639.990000000,0,PAYMENT
2022-12-03 05:30:00,203405,3NLNhEMqQuDboF5L2r1dJSLzajeYZ9GaHMp6UGGy7NCEbkijqVxm,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,42,CkpZ772yVwnynd5oE9hJ5hL7GAJURW88ar88v3ECrs4fnfQSEDui3,0.030000000,640.000000000,,PAYMENT
2022-11-23 08:12:00,200324,3NLAbp8NsTkXDRadu1B2av5BXDFzgm2HS1zejyr7t6Qz9P5asPaa,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,36,CkpZbbbYyczKSzUNdg9GkE7F1T5Kp1wreesFxzJThSrMQn2Yhrki3,0.010000000,1189.990000000,0,PAYMENT
2022-11-23 07:24:00,200310,3NL4hDNZw7DRHfyycHFJQwSwDqYQyLedLQpSfCnb6vMmgfit2Bue,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,41,CkpYQyXVzpw8WVadUdk1JjZLaB72C5NdhYcC59KzQj1ETm1Xx7eH8,0.003000000,1190.000000000,,PAYMENT
2022-11-02 06:12:00,193706,3NLZZfWYNHjWEmbd6W2FmyBZon8PxAKQ44huWA4KatumsGJozLFw,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpZxXqW44m6fDQMkRAuQWLUZXsD2ajwiN3QWZcgqcXPoKGwm7nFq,0.010000000,863.990000000,0,PAYMENT
2022-11-02 05:00:00,193691,3NLPrXGtHgvUfhUB5DEVPF7bMYyAg15CWSsBJmN4nyhS79jyox3b,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,40,CkpYf832iUMYLhFFpouxMUG8NZ9HLMhvijjBACfRycLYzR9FkS1co,0.040000000,864.000000000,,PAYMENT
2022-10-17 04:15:00,188574,3NKxxQdnbVZoS2p55qKBdjznebsPZtfVHtmFTk4QncFzBnMzc8FM,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpZyS8wjRsaoF3ApF1qufVFmECLtDQWYFSBzFdCgXgX45uk2emR2,0.010000000,509.990000000,0,PAYMENT
2022-10-17 03:18:00,188561,3NKzgP4u34y2wko1AbWSkTa2WcfwbfPNEUyS6aUYEWsrYv5nZbbd,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,39,CkpYh3eENpZiUH2GarShWMbhKZctsbNQh5db8kDsEuY4a1fSENBX4,0.005000000,510.000000000,,PAYMENT
2022-10-07 10:12:00,185400,3NKjZ9JBRWzoZ7d3SvwnpYeoGKuHLw4nvhu8QHMXoMPUfNrGDtYk,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpZL4CcGJdfrpg99975Rx6Zj9PuXw2ehHmntKqDskRUFkLhequMM,0.010000000,1001.990000000,0,PAYMENT
2022-10-07 09:15:00,185388,3NLDAECw66CNtqXHfws2zD3mzTdnxrfZdt2Z3XXCQFKZeFAq7fJv,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,38,CkpZkQS1PviaSju88ERvyMiuSXRkxfFaZiU7XoNuLARGrRXGbQyEp,0.070000000,1002.000000000,,PAYMENT
2022-09-20 06:12:00,179785,3NLqTK1xNuizGtuVxhFJX5Gdfkpxc7ojgxbD2uABJC1k2wsf84tt,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpYpaguuyu6YuQGT9bSR2EeSMKLs4VNy5aj1SRoRy5MNyAvmkCoG,0.010000000,719.990000000,0,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,37,CkpZt3UVH1HDhiTt6neqXqKUz95j2WvDdGgdqo4R7FS16ytEfLWH5,0.090000000,720.000000000,,PAYMENT
2022-09-09 08:12:00,176248,3NLDCxxCv5b7e6xNZ9YqDDXzoXAjqJz2jHrhXDAxgHut4d6KreqT,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,Ckpa1PZLpQjkoAqCPpUNg9FNKfysVTfCU8KbwCGdPrFAYdCqVsg5R,0.010000000,808.990000000,0,PAYMENT
2022-09-09 08:09:00,176247,3NLaWjXDLDXG1yWJBPiSwoneUp9ejhJsbqaJ7KTPUisPQ9HMphau,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,36,CkpZEZc5i3kihUGqWdmZHyJkMnEpAC29QzdNcoiUjW1wJb4D7moXR,0.090000000,809.000000000,,PAYMENT
2022-08-26 08:12:00,171725,3NLub4ZAADLD86bJmAFFrgZJgBm1MVgmNnrJ9hd3Tec1CxByTVKG,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpZZdww51EnGfz8APkDjHwnGEtrdCqNr2jf6e9HoLChBZ29eJAGa,0.010000000,828.990000000,0,PAYMENT
2022-08-26 07:30:00,171714,3NLYnUuiK4JfhinWHgaWdF8KCnpYG2y4Htt7Ue6eAAka6GFep7eG,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,35,CkpZPx8F2dEuDagUiKLv8fsCeXZQvQ5AemdhRLtY8ze9XmdKgV3ie,0.010000000,829.000000000,,PAYMENT
2022-08-11 14:12:00,166947,3NLomvH2i5U6bPDMxSY6J3C4o5mzssCyzpFaXZ8UCCY9EoE4VpxK,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpYySciR6fQSFHACkmsFLDgg7zABNzhdXd2XuQ2SdK5mW7khNisp,0.010000000,960.990000000,0,PAYMENT
2022-08-11 13:24:00,166936,3NLpFoghfxjkfsRqTQauA8AWKA55GMAiRudjes2HTBF1qjqYfaQv,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,34,CkpZFjh3hmpfdW2uHYURdJCqhAFY2b9gt6ojXYmRZHAGUtVeTSiyH,0.020000000,961.000000000,,PAYMENT
2022-07-25 12:12:00,161371,3NKLFY829dnv8N9bLt6kA8e7fVTyD8V7PzmzsWSeCFXaykjfsY6V,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpZLJGEGetQ3jh3fA9MyTTY8mezk2hGVnmCAdTLshXkwoiC7Lk4V,0.010000000,969.990000000,0,PAYMENT
2022-07-25 11:21:00,161363,3NLuSMGL66XXDqZrdEeC5McLxHTdjW2Xax6GcmGDDLqRCRSAbguw,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,33,CkpZzbm2f27PPSmHSCZPruULrh33QYSCSn7igSEfkP55ayB2PRUNK,0.070000000,970.000000000,,PAYMENT
2022-07-09 08:12:00,156024,3NKu2KUF1S86zWgEGDRtjck1HxDwgTqCqv8LeGBdL69w4Yeqr8pm,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpaLK1eq93zKck6Nkta9MhhTD5JUVYYvkAPccY2M9F8LD3coSLVL,0.010000000,969.990000000,0,PAYMENT
2022-07-09 08:00:00,156022,3NLHthvyLDubkZzMYmg2wMq2pRRRQ4grBq7PJtJDMZZL3jeKX4Hs,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,32,CkpZgsJhoY1FABF79A5nHVdnzhvfYrV4E7m7pXhjpGs3vc9akERuD,0.010000000,970.000000000,,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpZGbjUFbHCGUGRe9QBKMbHACE3hrdytBKzc7p2J7MkZeJTDCMT8,0.010000000,975.990000000,0,PAYMENT
2022-06-23 03:36:00,150709,3NLSxnNdSdAdL8aAPc9hACMpPrPBe9hecCLF4B4xxFyuLCB7gJnJ,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,31,CkpZAtDiVDqNV6C4gEJesUBX2hVJhsG2q8JQ9NkW9JkSRXPLqATXj,0.030000000,976.000000000,,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpYvQexSpvMnuVqNFHCPrhEsTrJkAzpebrA8eQwifS1pB98pPG97,0.010000000,866.990000000,0,PAYMENT
2022-06-07 11:42:00,145613,3NLNV9GpFGBvkmcQ2XE3pLuJbWy92cv9dPR5GHRYQbY51nhjaMtG,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,29,CkpaH5V7ip11jdZxexx9jBetCLM3onuNuK4eRYjXYcbJfRzj4DNJ6,0.020000000,867.000000000,,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZNeQr17xKNeFYckZmgVS12zRpyVFKXr4Tq8kU5uHHXMVccq5XH,0.010000000,945.990000000,0,PAYMENT
2022-05-24 08:51:00,140986,3NLom6h5MC4hA5afDAgEnqeNSLPbhUXZk8fgU5N6mUuJB6N8tyXk,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,28,CkpZdwti6EPJiCCnFhHGjaU3dwRs99ijQa4WmCqUNZ7vegsohWdfg,0.010000000,946.000000000,,PAYMENT
