Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 00:39:00,300899,3NLUZVGCYTMLTAgWDhJxD3Q3T5uMsXd3UbKHaaZz3ZtXuYxyMF5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,316156,CkpZRxYBBSCAurrPbpkxa6D8KSGTf8NHPTSsGhXAcbaL355DRYRLq,0.005000000,0.147966012,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,308340,CkpZYccgWBqnB9g9HHF1J57eEq1PGtYYPPPgLxDxb3fpJcJAQE17r,0.005000000,0.158954158,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,300537,CkpaKgMKJjwuPicuJyLM53b5T5cHGv4LZuviJgNpnW48h7tnSTY9x,0.005000000,0.145476559,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,292749,CkpYTvP6YMoedhPetqmyRFYoZuXuZ4sW8DS5KSDZyPRwQdEC1LEPo,0.005000000,0.161316894,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,285075,CkpYdyPrTJASGb8K4jgP4zY5RxgVMCRp4W6S53s6ibrUHuaLWpYbt,0.005000000,0.132670444,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,277427,CkpZ8YC79gKFo1YToy6zi7CrCHXMeeA7kbDYYJ2arkJowzZHTz5jo,0.005000000,0.130839317,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,269698,CkpZ2MK8fUXN1SKrD4zUY9CEUCAYESLeErPsLwcrywFmSV2p2D9Ad,0.005000000,0.154484451,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,261994,CkpYo51hSLUL9vuYS2Lrn3iSiFAo4pEqozuW1gA9dLDFnyhxYCZZ7,0.005000000,0.142787353,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,254431,CkpZpDydqJDXiAUuJzFJRKowMB4S7dD5gmEGsK2XU47gxv1YnVAm4,0.005000000,0.138962827,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,246843,Ckpa47HugkPkGetu2fvXbErLAiZQvYPHiZeMLyDPvYfJFUWeYKyty,0.005000000,0.130969969,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:15:00,280424,3NLNoBGJgmeXecq6YDo9GZdzDXsSVXRWwY8AjEaxoF8LMZH72FQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,239257,Ckpa3aeh3XniNonWtiUg3LpPH6qeTPwLbPx64znPToHdjn7aWk7dP,0.005000000,0.137106550,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,231596,CkpZj6D6ehLgPv5vMYyR6qTSCqD3nkK5ZQbn5hke2KsJpEStqV4DR,0.005000000,0.148336610,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,224056,CkpZs5G8obY8z52Jtzb4ALeUAce3dT5sTRA9bXY4P17Ma5YdXyW9W,0.005000000,0.141043392,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,216467,CkpZNtrJEmghqiza74Ydyokt1VYa4YyawvZFHqcCuoUqo1kYN6UVr,0.005000000,0.162726893,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,208887,CkpYbu6QizoGysBn9Vuk9PERjNuipB3bq1KfvmVCZ8rKyy9gDj4f4,0.005000000,0.145954196,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:48:00,270090,3NLaNoebKMp9aNarxivH5C8xuko5u2RBpA8cEPK3t6Ho41YKSFgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,201343,CkpYcWmUNVh8Vc4jijdS1xZJQSTFzfVh34qsfnk2s8sN7c6Dy46bd,0.005000000,0.121432524,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,193784,CkpYe4XNmdXRpCmCR3smMAuWYouGL5rJargeCpLsKNx4tmNfE9vBc,0.005000000,0.143901425,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,186238,Ckpa92oi32XsoDXUsCJV57vxFW9hnYVUNYw2uRLz1ZRSSq4TiQTBN,0.005000000,0.151123581,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,178518,CkpYsYBxGExofLLngg42m9GrCXYvpCWtkBAkAQy59LpGjLRdtNo8v,0.005000000,0.154168992,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,171015,CkpaBVXUPFB9Tc6dqaQ5Brgp3ZnKJUqNP5m9AstQ6ZvttNpxWxKdM,0.004996375,0.135728821,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,163623,CkpYRkzrqJn7c3qfSGNWXxAsUjptKoVdiTwcXn1Cz7UoHfmRMHpuL,0.005000000,0.123838761,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,156132,Ckpa3EpzwR1ksVKehoGnbDCt12iuxGDAvn7Vu8a3ooWZXtu73C6Ry,0.005000000,0.164620827,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,148765,CkpZVV5oP8VLpYuq7AmCAPRwLdFGvs6bvzAB4oX3513dkKJfBbLhe,0.005000000,0.132495961,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq41CaxB1nPPhK1DRUx8p1iHb4ki54QXd2VkbB5tjeEBeGBp8mX7,141288,CkpYmtnfBSpMxsqvEkzsay8pjKkwKqjA9oCV6UgQPiDGTmMYBmSVZ,0.005000000,0.149625718,MinaExplorer Payout 227 #253468,PAYMENT
