Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,406954,CkpZ3ARS6NkrLaiGV8cQ2JP9cf2bcjDJnAjVyzC2xzBvxQZvFA5p9,0.001000000,24.790953508,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,1733,CkpZ2tDJaihyUiTzEFiThcYshb2eiEZwPvDrFk29KPpueuaASELE4,0.001062370,0.000339750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,394348,CkpZjtEddYqZmihPVZepcUBh9sunvsPTpN22RuoMbNomqBLsHTNgd,0.001000000,20.451088543,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,382539,CkpZ4FnWJPVK4bUdDG6B1rgSGZm7B6upDFbaGkYxBJVUp2Ju2Yi4K,0.001000000,21.229236499,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,370374,CkpYs8ugqJKb2NCT4obPV4vi2Do4UzicVZ8d9sDff1876nrjJyVHR,0.001000000,18.805961791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,358143,CkpYzoL26xBMFiswyRGUA9pHnmD2nJtRTFSi5qvLao3xxPsnnvaCv,0.001000000,19.150914040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,346055,CkpYZKCqmGaesUVcGvnswfySpWP7NFHDpkmJc3WKwnb14GbVoBDuA,0.001000000,21.123374840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,335581,CkpZff8aEophVX6eHpYqJLjbyUpqGmB62EUDzw2F7pvsdL6zMVfmK,0.001000000,19.927587602,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,323822,CkpYRVEJjfWQS3MFTTN6yB9vigFT4mKg2RPTqDtzsmtY6DiAxawLC,0.001000000,18.365009720,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,312167,CkpZx6XHJRYFQG5BMhE95JaXpY16tHsRydCeGEMTG7jRzLCBE1h2u,0.001000000,22.953798089,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:36:00,278178,3NL4YfNnWtcow3cYXCdA8MMVsxxj7qvcCbC5AeGfQJ5xjw4QtQs3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,300660,Ckpa7wVZjyRKA9NG1Bkx6kqGnxhCD9eLwhZFK3Wocgaqh1tT6Rwc9,0.001000000,21.199187557,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,289297,CkpZA9ynD2SrUqwyycpsyv2gUCsMmSiHLe4Ex8RKXxEE3ZFLzvscX,0.001000000,19.726785441,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:54:00,269076,3NLALWxpSupcqTfRqQGvMtCNKyqJ22QCrzqbiKkhwB12BAXXTHvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,278044,CkpYukKdvt5m1iHWj4CKd4oSa4SaUQUU4W1XuDGwr1wMNJW3fcLds,0.001000000,18.926226661,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,267686,CkpZVu7swNu9ZPRq463qFYCm1Low2NuoUbGUbVe4FcFvxf2qU4hri,0.001000000,18.834847732,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:18:00,260332,3NKkcc5GgPYJwFx48HoKfbcEButwSa3LJNqDEG6hTG8cMH2x8cka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,256872,Ckpa2o1KRswXCto6DcviHbBNdswKHyoMgPnLyFutyotDf8ngHRnzC,0.001000000,21.709490022,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,246164,Ckpa6eAyUxgmqc1w8N9ML7XAFX4L4X2z3wvvkWNWTUE1mMMfrP1VS,0.001000000,21.126023526,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:57:00,252843,3NKsRkGNxiymL6sNdEGFsMRag99MjtzaBBKdfEkUyTKoVzVRmHZg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,104,CkpZJ7M5ci3yL3KUi5bys5EiaZ2K5mwuKc24JTPhvw8MfMADCmz4S,0.001065470,0.000469550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,235623,CkpYU2U5Yq5wD7sMWozMCRTR34nm7AH8tzsDm352evxBb66uNiUhr,0.001000000,21.450968117,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,225351,CkpYxguXEGkz71oqx3EGEmGwzyBWYxqPgNfVoHJojoY1feq8pLqxG,0.001000000,18.120846071,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:21:00,243077,3NKDw1G4n4NS33L2z6sVqGuHQL3A4WcE7vnijeaCw8NQk1AAtScp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,215406,CkpZYhdfhJggN1AGXTwwVHVnTsDkY1JeW1rT9d8VzaHkHGVepahs2,0.001000000,19.969108040,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,205737,CkpZFrL2U3fuh34UpymLbJUgTJVLoxvQQEtCRjHRjAV8cSefgWTXo,0.001000000,17.420968248,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,196454,CkpZum3Yda9E3LW8wv4N7TWSVFeGnjh68udhfBVBeSdLo5497s4Zk,0.001000000,20.341538601,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,187386,CkpZCk7BJkbzhuHkpFumKjkxQswVrVMMCzSaCDt7XygFJoLUgYUeF,0.001000000,18.566955796,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,178436,CkpZwrQhRJ7dNYXTxug3cSSfdxpWcXxEuCihhHeo91pMUZoL96ZYh,0.001000000,18.023859238,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:24:00,220896,3NLV7ejNwYtbPaALQDaYojBmcqs3bQ2o4DqDSHM2b7E81P5tqCH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,169653,Ckpa1wRGfy2z4ooxV9Q1gVh2PaR4D3wRsLC278gNk87ZPUcpXUHBU,0.001000000,16.699286269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,161172,CkpZEeNAr8BdfSH7awbNWKFzuppFqM2Rs4YGxZTpKff1pg3KUdFRX,0.001000000,18.564439561,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,152956,CkpZrHdXKKXqxhRG3Q3Rz34Py2dSjRDMAGPRbtJ4FSJUwiaJ88NKd,0.001000000,18.540185593,payout_from_AURO_Epoch_43,PAYMENT
2022-11-27 13:30:00,201668,3NKkXpN7jKxDD5QfCYGH92wGjc1ZZdCfCS9jDrRaHArECW8CKLDJ,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZumx5qJwKzTUiDRp4yjBdvhRfL6J416WgKjPXpDAPgG711XAwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 10:33:00,201629,3NKrwHCKsYRrEV6ft71qzJgBNMDqq67EsoWsA6o9EXRUiBqqRNDM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,348,CkpZE86BPdLgk38v9SQM1AFoUeKeWgszex7UYe9ry8RSyosnxAXg9,0.020000000,2356.829216890,,PAYMENT
2022-11-27 10:06:00,201626,3NLybPAiyYVUQrrr9icLBCry5pQiptp9982K4n31Ep2ogVvAk787,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkdNzaMnCVfSnfmnvT3rCdusHw7YAuTcTKqCV67yEs94ZkbKm7JM,345,Ckpa6sprZqD4ozpGtgi1uhML7jXndHNnNKc3QuAU7eWK8yMZEom3g,0.020000000,10.000000000,,PAYMENT
