Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,179467,CkpYhDxeb4u2qaAMJHW4bVo7YXjfezuAxQZtB7DBSJ4Zd7gKXTHDS,0.002000000,0.105149347,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,177920,CkpZfNB1iAAvPPTHq3Bvnq7QnNXhn5gZsLjt3LqFiWGDEnFkvgN4o,0.002000000,0.157768944,payout,PAYMENT
2024-02-12 10:51:00,329513,3NKmGHbr7deCPwAchPLx7Hu3jw8CijbPk2s5FMjjNovxewUdxdhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,176351,CkpZDR4Rinnewd7H2zC3Bs6qgngQcKvgjb6giyRL2DVzDUjnoN7By,0.002000000,0.105120850,payout,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,B62qmbdtZKLczoUGLPBw3qrMHjEpiePJp8fFW1KFZXyNopu7tJKAi2H,9,CkpZd1U4YwnmyBFHngA2JneoE9yfL7MH3TxnYj5rhmG41WuR8wKo1,0.010100000,83.250000000,,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,169347,CkpaEKZScvbimiYJTic4cxBLdB6j9FRfXpDfVYmGoYD7KYSqaogyU,0.002000000,4.786284398,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,167853,CkpZutx61heSEzZuFsqM4EUQR7u1RQyXgFEiUAyg8yYPb6ZSFhxv7,0.002000000,9.571662992,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,166266,CkpZc2knB1KWDN5YBF6s3cGN5gkS5WjSF3G1KVdfLVYYvXuub9hiq,0.002000000,7.177677885,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,164553,CkpaLLPQeN4egpPaD1DJBaAAFwpNmm2y4viKMfEKNjsFYAWivAfcn,0.002000000,14.360511992,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,163111,Ckpa7T4ARMRZxHpDv8dYmCL1agVbDSX3vtsUfhBuknjGUXCEsg9az,0.002000000,9.582343875,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,161660,CkpZQj2BXs6tGTJP9WcYAbJR72PYMpX5yASi9HpXZg93bFtGP9x24,0.002000000,7.195062760,payout,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,160428,CkpaFNZS2Ah5MBUJegBPjAUqToni1PyjPzSUdse5eKiYmVwsNcFDN,0.002000000,7.184389383,payout,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,158921,CkpZZkTM5e8xmwui6bJ4zQUu63WHavMgGotj9WKV3Z2hY2Vytxc9n,0.002000000,23.404269420,payout,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,B62qmbdtZKLczoUGLPBw3qrMHjEpiePJp8fFW1KFZXyNopu7tJKAi2H,8,CkpZF9vsyetULTz5etkkNX7mEStpMAzbF3WigUpC339hAVJQRJMxW,0.010100000,3230.682754722,,PAYMENT
2024-01-02 16:27:00,318701,3NLWUYFUDiq6XtVQ7pPBKjzrFT49FWTwMZaU3kR7o1p2Mbz7rEDX,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,B62qmbdtZKLczoUGLPBw3qrMHjEpiePJp8fFW1KFZXyNopu7tJKAi2H,7,CkpZPPZ5Pxz7TzjnGxhukeecibnoSTrnKRsdpAAs2e3GbQNRhhTdC,0.010100000,3000.000000000,,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,B62qmbdtZKLczoUGLPBw3qrMHjEpiePJp8fFW1KFZXyNopu7tJKAi2H,6,Ckpa73wjie1K935GKkzCHM4Tc4hedSDAV7e2CAjJyDrqVMihNHuT2,0.010100000,10.000000000,,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,157000,CkpZbEmhWxEidLPmmyaSByioua1n2WNAkGsonVbDt3fxvjbo7cPkM,0.002000000,25.744570829,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,155316,CkpZw9M4ddgJthuBL6nsGRUEdse4zwb5TfMRjy1HbQo1hXHwWXx89,0.002000000,11.641366062,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,153182,CkpZHW3mFw7tRm9C1CCbeKDgmKXiKwrqPFWUFXWs6v4eVLnKaqn7n,0.002000000,48.879538507,payout,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,1057,CkpZ5gr4YNYtg4caSRomUVSAcrz9DPT49o8Uew1UNwetD8r8cGVM6,0.001083170,0.000776670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,151133,CkpZKw6cg8ptCuJ7Fh68MSVz2jh4mWHtV88a6WNt2Qe6JSrHdURLv,0.002000000,54.203693117,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,149173,CkpaCL2mFgYjHJzHR1KCFmaYQ1t12zmdifke99YKyp6YFxbnxDff7,0.001000000,40.365992802,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,147558,CkpYrgMnyTReYZGZcezHbqszy58MaS7tpwQ9PxndecT323txKfF1S,0.002000000,2.274847423,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,145869,CkpZqKW8XKhfZdBELVnJkWvyj7XwsaL7bFVUwQ9t9RkdQFw3mBpjx,0.001000000,40.970172424,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,144073,CkpaHiX77D6HY7o2WKDFXvexLfLWXesE9sNYoRspK1V34o9GiXkj2,0.001000000,2.277638188,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,143126,CkpZodoqtkcEHtFtrTxttFLtbhjCPZsqQKN4nSVFe7eAX1EUGi68w,0.001000000,2.275236393,payout,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,B62qmbdtZKLczoUGLPBw3qrMHjEpiePJp8fFW1KFZXyNopu7tJKAi2H,5,CkpZSYeP3DnfTRfzK2tPwRKvUnPGku4TvwpuhyeY3eVztjVMzBQsd,0.010100000,3.000000000,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,B62qmbdtZKLczoUGLPBw3qrMHjEpiePJp8fFW1KFZXyNopu7tJKAi2H,4,CkpZcGobauVxsGkX9NKMy7x9RbPBuVxJvGTofq7TLseGyNedqz7zd,0.010100000,1.000000000,,PAYMENT
2023-10-22 19:57:00,298904,3NKxDr1jwTEKYXWsfXXzrtJJfSu2NrgHjhZweJR2msArcY6h9ftW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,142071,CkpZoFjTG5AKQjTQDjVnmuBw9UknbiVzLXhpUeEXzQLFhJDcbdTb8,0.002000000,8.859974217,,PAYMENT
2023-10-09 11:00:00,294948,3NKWpuHQ9ZfcKpTP74yko4hpQGZCpKfyWkAx4kheLJ2dxDDrjmsq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,140449,CkpaKs7rdFoGRRdvfBz5EqMEc1UkgBeTjbKEdfZCcFR4T1CrWa6Gu,0.002000000,8.929981701,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,138827,Ckpa6MHfngPRsNJnFvZrMqis8DFYiSY1iPVvB1LMfkUg6nymQasAP,0.002000000,8.922230361,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,137193,CkpZzwqCvu5XyTgZPbUeDrreyrA13JpgyKCf3z8D3BNAVtFyoREpG,0.002000000,9.161992761,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,135560,CkpYUBDJVH6CWvQHUjHs53uuP6SpXhrWhThrms2AAFvFP9V75V4wy,0.002000000,8.891783773,,PAYMENT
2023-08-26 12:09:00,282063,3NLNruw4pT5Rnq6Ltsoe5mHbi73AyNiaaj6fat7NHfmA2HbMdNoV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,133910,CkpZfe6N5xWK99LCwqNgVBTEyfBuXtF9Nzy7goLfEnzS3gdsTJZGv,0.002000000,9.115951557,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,132260,CkpYoDXmSHasKSNS2Vbm7vm8KLtUQnCjztPx7umgcwVkongMBnSyt,0.002000000,9.115951557,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,131068,CkpYkZEWRWjFfJv6gQEe3JXYCRL3N3XDzpVah63UsRUvcv8KXseWZ,0.002000000,9.222269670,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,129402,CkpYfGbao2bk6G4cUaA95eAwfDUCxaBDL8QSiSvTHgQxJXUBEbzmR,0.002000000,10.446114953,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,127731,CkpZhLowSjGi8oN3TDRgafKN2STYR82ZUk16rqLyETLocJcdDaAkx,0.002000000,9.284764153,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,126526,CkpaE1o5dvaHX2xFp5YcN97Kiu3acvj1jH9Xq9amH9SqcEwKsAHBe,0.002000000,10.031613557,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,125480,CkpZ57raed2cRbHjj86pDT6TxJVsUV3z9r9ZS9sWxSQ35cDEAobbf,0.002000000,9.561763840,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,123130,CkpZbyV8jYLKWnuxUTYKTrp8TcDMzuGaZpLkGMUWM6idXBniPhrT9,0.002000000,14.667089929,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,122058,CkpZa3hw9xaPDaDNXNxvGEW46jhcXEwYyQ92xg13AoR36CA3kGvGD,0.002000000,9.613159820,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,120382,CkpZZCtfccz1F1httdm39ASb3qovwyKHKQtgkqgxPux1gYwtwW6tU,0.002000000,9.611490358,,PAYMENT
2023-06-02 01:51:00,256853,3NLsXYU4dQLLwp3v1dh8zP9FUu925wuUyLDXoXDgoFJuYWY1JV6T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,118712,CkpYzKnQNcp62H8XitWoJW5o4KHzXsHkgAmgmaEqXVnf2XyNjqVCS,0.002000000,8.666574838,,PAYMENT
2023-05-27 13:03:00,255266,3NKD6xfwEmz99WarivaYw5tJguiNRTxenR3281BYg4xhhHAhP7Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,116985,CkpZuwsBS9q2Zxpzku9w79YEBDqFGVFm3Y1NH1itKMqS9dSP7Xu6S,0.002000000,9.719588929,,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,93,CkpYnSRJzLhjpAERVDAqkEvAE1y61apqBotm6m2sxLDkDJaMDjdxQ,0.001015500,0.000143410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,115617,CkpYYoBBPxcp7v9y8g5iTbWTwwLabuJ9eiuYG5MDy4o9dBTicgDUp,0.002000000,2.334428204,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjcF3uoSxrMApicXDsHcLppsFEEyq4qYjcpiJr6gXufx6bTSsCz,114057,CkpaEsHgfcqx2dQk8m1xWjR62gMKAefft8D7JdoSovJdeBbN7gpCb,0.002000000,2.230646508,,PAYMENT
