Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,1086,CkpZaEyKAd9L6Kpk1Miu9xdQnj1T52YnDo746q2GMXJuvP95oZSac,0.100000000,368.356406280,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,1033,Ckpa3nzDT4jiAMHptXWNNT245YnqmomUDpXNbkMWxWFSe7XnkaHM5,0.100000000,239.818842330,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,983,CkpYRuc2FPFeLVq3NM64ncVeKj36evW4cD3GCamarN19EYHkUroKS,0.100000000,347.608917305,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,936,CkpYzFGEVUKr9dzr7AWg8nmGYVsPtnerCPo7o9zWisTUqp8E65seo,0.100000000,325.541296911,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,886,CkpYoeGbwUNdex7dHUCJnwJRB2xJ63dkmFTyJr4sJqdLayTFRdR7U,0.100000000,342.915945722,payout from ZKV kobigurk#4945,PAYMENT
2022-12-31 08:00:00,211931,3NKPEQ884MmVbBKwyySYeb563d341xem3Qqn4PKksGZmLuMd4TpN,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,135,CkpYch3W28TvJPhgXoKQq8Kj8mdDF2kQ4vkr9vmy2WoGSygDG3PZQ,0.100000000,45994.000000000,,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,840,CkpYkAS549qrKYrsAburLQemtd56RJdP5YX32AJimFXG8aSKXoyBC,0.100000000,790.299835350,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,795,CkpaHNYnfhyUXjBjkdbszWbRMKnLHwsRoe9v6rGJLhm3do9suYuav,0.100000000,986.273567975,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,759,CkpZv1aPaj8i9zTgV8vUfrKMrGgAoo3VVvP95iaeDm7q1x3QnXKrH,0.100000000,1125.012228963,payout from ZKV kobigurk#4945,PAYMENT
2022-11-20 17:48:00,199496,3NKibxKJvsbiBbSHLLTYt9EmsoatkxcGAr84SawaPbbGvPyJCxBX,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,134,Ckpa2syRK2jVrQFepy9QumqfR3QCVhyy6etiUqRFKH4c8Bt1cftbw,0.100000000,127226.000000000,,PAYMENT
2022-11-12 08:39:00,196881,3NLjpnFFvwFyCgKdMbks9cy1nMUqnXUT69q6myB13M83NzuGvYyx,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,724,Ckpa9evcMQDVcuknU2wJ7kAw8fzBgyp2yvxdhnT1dq1Y1mW2g2Vfq,0.100000000,608.350405115,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:36:00,192564,3NKBUnBS9iB7szAn16Z48khpgDE6rKvW5NFyE4Wmd7YnW4X8N85p,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,688,Ckpa4Hs2wh7ZeSqDnWTKJcM8oDXCUT7e4L4L8cqii17MJ51gkmim9,0.100000000,929.748959260,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,654,CkpZrXNj7sHJSUJc9Y9Jpgt6LtyWDyunej2TXWuF3rxjeMDoZAHCF,0.100000000,685.280674037,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:03:00,180881,3NLUzQr1hQ177ASe1vAMeAy577dMjbR1tSH2bc8MMcfHUqickJpC,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,616,CkpZwCRUmgzYvoGG9hdmf5hzpQ2g2irHSm6we3LB5CocscjbeSJTc,0.100000000,877.495545336,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:12:00,176700,3NKoxpKMh19jDPbxda89XwhpmTHNiEEy9BNuZ8fuuomQyVWrsuzT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,583,CkpZsJCuS8gDEKNxKCxn7CYwYuEVGHsZMcuTRGkHDQN3RjHMDVXjS,0.100000000,932.426925713,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,552,CkpYmT2iuaftGoa71XzRtDLt9HBuYzEhcqNeyEncuc7hGDgLCRZnR,0.100000000,945.712337006,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:33:00,166303,3NLrUCK3tnQp3K73P1aLjz4a8FMjMVhd63nQUN5GGbPSuCP7mQ67,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,521,CkpZ6dA5GX4H1x3xkBUQCbRBeRJYR5VF9wRVYDkxBUGpjSFuxuJSF,0.100000000,986.968924077,payout from ZKV kobigurk#4945,PAYMENT
2022-07-29 12:45:00,162709,3NKA4T7DKsi7JVxvtry55DqXf7GiTU32qvz5hP2Ase6MFMVLPpEM,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,133,CkpZYx6wWnodNz2Pb9VgwDeQ2ChPkrLdMKwxqKGj4GJwjuufohtqM,0.100000000,7449.000000000,,PAYMENT
2022-07-25 21:24:00,161505,3NLwuzBvCsfMK5XAGBdXFBxo4NFZ3djaUAjqiNjrVVE6nfXLTnzd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,490,CkpZFG8QMuYHmSpKvC3Ef9RLvL3fwAgrKda8vCY7qbVNZvmDVWHgH,0.100000000,888.016133789,payout from ZKV kobigurk#4945,PAYMENT
2022-07-23 08:30:00,160655,3NLk9F6V7ncLybvpu6bG353je2Px6JNF6YhMQ1RzYwmNdfrXtEWo,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,132,CkpYTDi9FyNKKTNJbn3K9nSFJmTajuRtkPCX4UQWr8JnnF6vuMVW4,0.100000000,8799.000000000,,PAYMENT
2022-07-15 01:42:00,157907,3NK8t2Weesx8cZnoyG3Gzj7vs9QCaBtsuDC4iiPTXRn6hFDT1fh8,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,131,CkpZdrkHEqAoGHeM2tqjU8X6NN3NA43oUfJ6TfsBFW2wJg2EHZmnF,0.100000000,15296.000000000,,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,462,CkpZK9Ty3ppJ9BuKzpvhwvecYJiSwc9Mun1U9UK7tVHWKuJMJHcn3,0.100000000,971.533112855,payout from ZKV kobigurk#4945,PAYMENT
