Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,15595,CkpZf7nHiHgqo8TPTwNWcx5BxR8s1C4qyuwSkkyc4QFDWvjtn6Udt,0.020000000,13.343424366,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,15227,CkpYVrSaYBG3zVmK142YkCcW3LSy9yGjyXFauN4FJQKcTbFdYds3h,0.050000000,21.679755436,e66_staketab_payouts,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,2357,CkpZDmXT9usfnx67RHQwwMYfQHSvGcC5iZdvPhC9PGTuZY33JzEvn,0.001023060,0.000185170,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,14861,CkpaLMed249z2ugpVzH3Hmt2xvsnV5u76v9a6MuTSoLXcCV5cGaXY,0.050000000,20.327344104,e65_staketab_payouts,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,14501,CkpZ8GStFRpjDaDgYTW6y7QBjZEitggNfJ8j3V1fskcP42A54BoFb,0.050000000,14.938147264,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,14143,CkpZEWqtaVq1sbgduNdy4gFDEYjnTwZ2zGoC1xiGgjjMZaPnzTrHs,0.050000000,19.786983508,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,13791,CkpZ8DjfYMPBcTDdF5WpVKnBoeE3ZS1LMKa5PGSsvftNM2gk5d3Ah,0.010000000,17.971867838,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,13446,CkpYQtMd8jpnsJhSom2bcrK6W9te62PbVwtmeQUgQ3dRoVo42jVyJ,0.010000000,17.384908615,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,13105,CkpZSDRC949eMHzw9ZY4WowN8ecymgSsg4vtKNXUagP8uA4MjKQJU,0.010000000,18.921978213,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,12770,CkpZfmqxzuisevjff2ip1DN2ziRsmbvwCYQeE7pGPBNuCQK4QBaoM,0.010000000,15.633068967,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,12436,CkpZYjaT1yNMq2SynUDVm6zkmJRcH9kGncDgaEiCSRWWiq1Y6uqjS,0.010000000,20.559907683,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,12105,CkpZSLHaPgE3bELcFUhmhA4SyQg5YBkK2vDTVc4N1iUPwTh2prtVL,0.006000000,13.849571268,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,11773,CkpZd18Z9pqQAwcQsyikFs77MUeRL1qpS8HwRrm2hZFTmduaSnoFw,0.006000000,11.391547084,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,11443,CkpZo2J166sE8nEcVsscHMY6y4ggVrV1pjVSBViuL5T9g1gEELBkF,0.005000000,18.719280505,e55_staketab_payouts,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,11120,CkpZ1dKpFFqKhwKNnPrttxZVUBNRv1Vh99EJkdJPm31h7SxvWwAZU,0.005000000,21.158579754,e54_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,10801,CkpZ8EUz29vTzTadLEcpxn57rDogsJtQr2eW8fxaePHL7MQMysw9c,0.005000000,18.347651533,e53_staketab_payouts,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,833,CkpZLswV5kREYMiya9opsr6SicVNovV5ZoXwPGKadLYSceGLw2aZo,0.001083070,0.000294780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,10487,CkpZxcgPrnq1W6gGTgKhtMEUukNGcGSSsjEojYnvRzR8yZ6AEfbUb,0.005000000,13.245219808,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,10169,CkpYZpoTZwZTnPMGPbC1BEMAxhoVoTM33Gg3Usc4aQdRJFP9dFYHV,0.005000000,20.822876052,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,9842,CkpYejsp6xFCMuuFY3p5jCfqazDhzCX5WdtUmqyRpB4bB39XWADAJ,0.005000000,16.368592672,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,9526,CkpZH5x9fScbFPhoARsEjBd9n1PhSF6ULm9GygcALSAuXuwrG6EVB,0.005000000,19.198197948,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,9216,CkpYcHxEbkXqJD3Rn7pSXEmSCS3VzTZiTcEmCeCeXsSWc2c8nDKJS,0.005000000,12.795538323,e48_staketab_payouts,PAYMENT
2023-03-01 17:15:00,229912,3NLVrfAMgmXMcRot2ZkDWY1jR2K7MtA6PvPFRMFBJeLA95v8NaJ8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,8911,CkpYyyhTNcFVvtmQHMjeZbzSGwjVDbrtUsoa3dcAf5yEakCfZ4MZ3,0.005000000,19.800171827,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,8609,CkpZhw158P2qZBGbjuG9aMsyCxtCAjK3Em6Q1ZWcajLdU4CaLTnxC,0.005000000,16.396279457,e46_staketab_payouts,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,8310,CkpZq2tVSmvhWpXHpXmgLp7UuNE8fnzAvVi19mdHGtVbd7hAhL5VN,0.005000000,19.027757616,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,8015,CkpZDcrq9k8Zkqsfm8hSzTFyUjnvYaZ6KzyeBSVFAMWZAsWwCgaav,0.003000000,18.513282690,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,7729,CkpZPwMr5pwdWAAwmEX2F6CkM9bE7bQWCHAwuPjjSDVfsRY3DwQoW,0.003000000,17.732844395,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,7446,CkpZdNYTt4UWiygxzzKEpsa1ZcRKb8ZeKYLJrKkbrkztoLGHzYBtB,0.003000000,17.371308287,e42_staketab_payouts,PAYMENT
2022-12-03 09:27:00,203450,3NLxNwdMwJmbFaMFrT1YSBEnHnQPWMpYqEYQky3zaRdXCtsJRGfS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,7173,CkpZEa5tkmYAK8KYgbzSozBJ4btKw4uqzoLhxmGmSa2LxtsnL5nUs,0.003000000,17.430623330,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,6903,CkpZJaLjfG78P3XN5sa9oDqm8TdApSC8FQj3hvMxp2qYx7igmCswb,0.003000000,11.566867480,e40_staketab_payouts,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,6640,CkpZc4RykgDonLfJu4wy7a83BCCZM9HxRLLgcmwztAxa8KqntfxLV,0.003000000,9.641525054,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,6378,CkpZSB65mHG7tyEYChkYizZFjqx59g6Zj8RjtFrmdFvHCDaeWxPXA,0.004000000,19.565093030,e38_staketab_payouts,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,6120,CkpZbNzp9W2KZ2eLd8xsd9AZEZMc5xwiSakAsrF41PqkHajzLJjnV,0.004000000,22.481304295,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,5872,CkpYsDkrXHaLWsBHzY1TH9hnTzqqKzURoHbMboRXXW4Ym23HMFrnm,0.003000000,13.688017058,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,5631,CkpZsKg9YxwMMXaAduKWXExpLKu2WPdyd4SJ4ENC8cEbe3QFi7gyq,0.003000000,20.393128791,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,5392,CkpYtSs2yJD9UGMjiofMy63RDUZmejrYQHG6WwCKUrPD2fvqP4JDn,0.003000000,17.539728958,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,5162,CkpYSmJAsxPrChYNYHr9LQ6Xw5jrCJoeednfvi9hRgQmfbPiqgcGG,0.003000000,24.388667370,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,4932,CkpZYso2bV6iru7tK9Ywb7MdfUwxGneTDSW694v7pd4ombUdYYq9J,0.003000000,15.573645735,e32_staketab_payouts,PAYMENT
2022-07-08 01:54:00,155630,3NL5uwsFhFqXXaYse1SmQZdNoRDGBJ447mj7d7y6yxpuHErKpqhx,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,176,CkpYqAFZnfwS9BhNjHzwh6JhBFjzhv1EVrTBvsHN9Xmvq5fqDTv2i,0.001061940,0.000986340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,4702,CkpZEDToMsM72j6uYyttvvcFNCsy3G8MruGiaqU2nM3sbjU2oq5wX,0.003000000,11.168184608,e31_staketab_payouts,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,239,CkpZDn4GRrVva5vfL3kY6vxCugbBrWpb4ZvPvKwyAAg175xgFbHpa,0.001068150,0.000797110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,4484,CkpYhhpUmFWTF82V8iAKmfZtVcSR5XhPULeFq8DdFzhpD1nmuPzjb,0.003000000,8.612616510,e30_staketab_payouts,PAYMENT
2022-06-11 03:27:00,146762,3NLoerxwXvNdeTin32916tEpY6JN2qrTJR3kReMua7cYhAAUXshH,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,60,CkpZPtqL8JQiFU2kRfHzLDLoih1NmcqP1iEhEHauE3nvjiYMrjAEf,0.001059770,0.000829870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,4269,CkpYS5ye3X9oZocap6RNQPnNT9H5crMG1aePDrfocYHiHr6ZiokZA,0.003000000,16.348910107,e29_staketab_payouts,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qijFxdMyWSGsnLtUK59dhME227sGcUu2oURawxH4s4HSjhgS5SNt,50,CkpYYZwgK8rHTRxtv7oW9XFkhuVP4GZvEPfdEVNsvgWfZSWvtpaEd,0.001083660,0.000589510,airdrop-mina.org - Airdrop #5,PAYMENT
