Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,558496,CkpYfFeBYqqLxEmAnwYS5gGr2CX219wajUkpt69Fi3pbPDv3BtW3k,0.005000000,2.820113524,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,553857,CkpZrP8CVjLPejDSeUqh3ixbYSCwJC9W5uRJUcLMSmZGDg1CHRMKu,0.005000000,3.245995474,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,549455,CkpZBHB3AjebqWfTogwgQBV1j5MgQ5XhjJ6PHL2ZTQnTcehDh1qkD,0.005000000,2.349548465,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,544778,CkpZx6KwUcgddppcWePvsBFUn6EFb4SW2pAFGVMJVsX3WigfmVCfE,0.005000000,3.123644787,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,540438,CkpZm3f4k5cvpbT4KCi7bEXhtvx1VDHrFKiDvRLKDHtYAH5RkvKrV,0.005000000,2.241301456,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,535763,CkpZ7BNp7FkgKQjxGR2dhDgBKU6YGBPmx3NzP4MTKsZnAFacpBZHp,0.005000000,2.728974432,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,531483,CkpZiyGJS3w7ozt6QbC8gVw59JRu2i67tfwuY3GVAaS34jvr3Jw9x,0.005000000,2.114790538,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,526753,CkpZ29xXXiiLF39o5GkByNUcYDf3NXDUZGuvmcT61kX3A9QyqHCwT,0.005000000,3.151612865,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,522406,Ckpa8VbHPUYR6xQ5uhqUbtmpAfoMRPjJe1THs72A3Mgdd3sQdr6Jm,0.005000000,2.278801329,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,517697,CkpZR5TML7mMUJ4nBQaFqTHGdWhjjNkerk56DyptYRxF7exVw2Xow,0.005000000,3.271408500,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,513328,CkpZLUjfzwtppCjBjQrSfouj8mmGAoz8oXvGDQ45FCFREZgz7E3yc,0.005000000,2.383502107,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,508632,CkpZt5jMkvB5iGNikAA8CQCcW8sf24kbcaPmxQmtS3Mtvqk8ne3Nu,0.005000000,3.290310524,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,504167,CkpYTaPGD5WDnYm8W1XpVC3ZcLUhuoADewxSb7rKWuxGAj37xs3pa,0.005000000,2.712527571,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,499530,CkpYbixTj9krqJNBHEz4Pr4sZt15phwNYb5Khex3CqNzkT3xp9dt9,0.005000000,2.727169811,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,495176,CkpYVyzSqXFE3YN1wJYhj6qyML9svi4HPKjMXhdavqkW2pVepG5Zz,0.005000000,2.624820969,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:18:00,341896,3NL7mdxA9wsifWwCcpE83yueYi9AHLof1JjvvSHrxHf4zw1iV57m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,490481,CkpZkx4cF5ad8wEhrtLvQ9GndR5j7eFUTei568NrbU2owjkJbpV84,0.005000000,3.292262393,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,486356,CkpYYqFd667bMzE8q81KBHuUMbiuHGVupDknekQdquMCiXUc4JH3p,0.005000000,1.987791691,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,481741,CkpaBVdxxhpppPch6nBJNJv2uTE1D5Rz6Ze5KytZdadbHENFyrdTx,0.005000000,2.946161858,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,477425,CkpZTKG8r3S2oekaHcXZWG9gkRYZQ4DXpXXXeBHnqf6FihE5i5ZAU,0.005000000,2.621090679,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,472996,CkpYiHTNPwoN7hEL3gF85stk2XijekfdYeu8FCabpEF3YvALHra9F,0.005000000,2.981853972,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,468735,CkpZ9rwxmX47GpCboRXnj1NmNCh4murk6xsQ3BmKkUe88cVcaZTUz,0.005000000,2.590808211,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,464234,CkpZrMCPZqA2UG2xMB4ZzG3JNjCQejLxoYojcBw4WeyLCv63EV2QK,0.005000000,3.288076870,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,460123,CkpZ4ePDE1c9wSsgA9AchkmsYSnvV2P6rWnG657PuPXqV2ksNVjv8,0.005000000,2.478511134,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,455747,CkpZ6JKFgjpzczpJqY7bg3eYUR4oSDsJRohcSPGWVfBG6AZTXSkbw,0.005000000,2.740065647,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,451694,CkpaFR8nPQ6eWVYhHjAeq5ATmzyvrVegZTNDEc7h8jD3pnYnsfn5u,0.005000000,2.264051802,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,447262,Ckpa9NgfJDoNuvQt5X1GphsBj916gETzzGEuWqkT6DZ9Nwvy5yKDf,0.005000000,3.396544506,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,443170,CkpZ9TyjJqWyDrRxbEVpfuEH33pyk5LoiHYJLMnTH8tCHktMEmQJg,0.005000000,2.461497197,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,438926,CkpZcncQVmcWHK5BavxYo98A9A1tUETY1ZUJnMcC3WKejU3DFRRSt,0.005000000,2.980076024,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,434890,CkpZ9kDoEDudrZEm7iCz18w5XyegT5oqtrvKkv8X663iwHpAuu9G8,0.005000000,2.549731834,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,430570,CkpaB3MNfj71tRG3bQT8YfLLEw5VetZas63aj4wuRbs4oUSiNYNSA,0.005000000,3.659076979,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,426701,CkpaJPr7izJZwEZCd2VKzZMwVkDWRo8KMWkE8Q7CEjsvp1HZhQPcq,0.005000000,1.888709739,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,422672,CkpYs8Vy7WJ5eE28ueimrye6pBukBvScgLza56ZcbsJ8FxEz7v38T,0.005000000,3.549407280,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,418944,CkpZj4yzKMmZHQuGEUmbFbpQzinhHnz5Yz9iH8mfgu2UEHkju5Uzk,0.005000000,2.255374069,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,414924,CkpZD5PD2xcnRSgQikD3zxUqRzm6Pynz2c1CfJsbJLnwVghcUgU6J,0.005000000,3.532904608,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,411075,Ckpa1GUX98NmXtoyaQqnMUJFdMS4zVmP1qh9rFZdPuhrhCGzENanr,0.005000000,2.573348762,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,407148,CkpYZEWMJy8awujxM7jJX9JRycZEiFqVJZZGMyAP8LZVnfL5pdajG,0.005000000,3.114326383,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,403355,CkpZz8aVrjqiU3og8Fe3G1c2fptn3h2aFDq7VMVm4LMwKYhXzon19,0.005000000,2.425874759,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,399457,Ckpa9yziQBqh9KfV8czsE74HaD3d9W3ckCsoovRxe7ojLLJsuJzKa,0.005000000,3.007324732,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,395553,CkpYyDSaaraCr4p4Fah1k7d8qu3RSyYLmgbKPkiRbejsVyBTEZPSj,0.005000000,3.258360541,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,391578,CkpZsywj9eDxcRVRBUEjTFD72o6fApjRSGSzfjjyNhgN9N9oXDuT7,0.005000000,2.888657724,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,387761,CkpZVCYrr24PxSXymgNAXFdWvbra6LF8M2JEeSHAU7GUzKRD7sarU,0.005000000,2.785615815,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,383950,CkpZ5Jxp2cdRqrXLHDvLFPvgaFwgwFaCaXPcganeEWRY3UrnWgesK,0.005000000,2.536623267,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,380043,CkpZ5TjYVvZXJVK5gCKf4ft3CZMpRFoVNVMwDSYUCadiwLERdR3jX,0.005000000,2.830976321,MinaExplorer Payout 290 #317105,PAYMENT
