Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-03 08:15:00,114249,3NKidfgbtFfjsErnin6C38C9NZ1UFehCX5upXKMFgecqXr3sD3cK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,23470,CkpZwDYUSQvtHSTckztKAMAVm8Qf2RDU6GQPUhRhEdeFeZvzDEfLi,0.002000000,0.211157005,,PAYMENT
2022-02-26 10:12:00,112679,3NK8yBPHx37c8nnvigecBBWRX1znrq5mo7MnmfH1mucH1N7dXuDc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,22939,CkpYpmS6GWS4WHjzjTEuBKwmX6mhE5reGSUk3BTdJLCX5DMbvBsBq,0.002000000,0.211157005,,PAYMENT
2022-02-19 08:12:00,110507,3NLGxZCKa9hbAuJo154VRDTMt3JXa6W9Lu28DCcCfX3DRqFJGWum,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,22407,CkpZ72o4HBdZEp5N9cT7tmE2UUkEbHFHdmsMZDaLaU5WgpVdErhNR,0.002000000,0.211653697,,PAYMENT
2022-02-17 19:21:00,110025,3NK4fx1ScKDQrJpWhpQK4pSNHKepPu6bFTCa4UU4GdgrL4PLNHeu,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,B62qpF4wQK2n4JUyqQKqEFomkJqTtgvykUSJ65jc6KfpkmJTL4uzBbw,1,CkpZ8gfJQURN3Pf5yQ4MXwEbw13EFgDq3VjUmBaEB4KUVQo9Lxv7n,0.010100000,91.341366395,,PAYMENT
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,21863,CkpZecBUC47nzt4XnRrzpQTPGsbLzLFJG8myKgLVZoJ86viphZub6,0.002000000,0.206309915,,PAYMENT
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,21341,CkpZopXzkg8Uix7ovMJX2wvanKDSujyoskb2kvviGwu2TrYRKNPc4,0.002000000,0.197249623,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,20797,CkpaE3tqgeNdsCsSHFprjL6HeEhEK7GiUNqsTJHRusH7nLiK7yUui,0.002000000,0.197249623,,PAYMENT
2021-12-26 03:15:00,93725,3NLg26Ryx7G6aEGNiUUt1WvyP3h18swQqmqgp1LLR6DtLfpPo4eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,20252,Ckpa3RHvtmMy1t62S5fKoeqnKWPNCYL95sEAx9g79fsH7s9FZWUmt,0.002000000,0.197249623,,PAYMENT
2021-12-23 00:15:00,92824,3NLyTUUpM6oaTEy11VgKsWcc8te51kNUxunuM4yhRh7R4wPJMQHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,19708,CkpYnNiRr5qife1afxghbDbUfTPVmYCqv1HKZUS3TaFQxDY1en2X9,0.002000000,0.198375780,,PAYMENT
2021-12-17 08:18:00,91026,3NLeMaxek7N7J3gDdnpgGTth9GGZQpBKLMBCJT5QifcHidQpd3Ka,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,19166,CkpZW43qDzLXVUQWhf8Qj14PRdQYV9j3AAiQV3sbzLjMuG8Uf5mJ6,0.002000000,0.198238056,,PAYMENT
2021-12-13 20:42:00,89961,3NLAKtEA31v1tFRdLVLkRBt5r7PEG8g3Jcd3efwdQ1LLQsAAb1WP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,18625,CkpZsZ4cC6tAgqJFEZT8WKUdLD8pwE8etZvBeLRqekU7mKffumAfH,0.002000000,0.198238056,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,18076,CkpZhY5Zv7PAWDvmDM5KifvEoqioijux3QGVZvn15An96Cp39GE2S,0.002000000,0.198375780,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,17531,CkpZR8c8GkSKkCQeoJY43wAZsWeQab5G9YWKnF6B9iyBHGh8M5NBV,0.002000000,0.198238056,,PAYMENT
2021-12-02 19:18:00,86594,3NKJzhx9BUUj4rbLA3kceYBqzKoqvBNdRNYy46N8aH8NdaVGoMKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,16995,CkpZuotqeHP2e951EwCDSzn2nqAdqcmz9xjyqJTbNiGejEHAfS4Qz,0.002000000,0.192895547,,PAYMENT
2021-11-27 17:15:00,84932,3NLcsBMFKA2Avce4EA6YjaS3ogmPpT3NUAbkvUnWMzvvVunSEJwf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,16447,CkpYZH9rTTPUx8iufKqErtjsBhjJq4YLfx1tvzEK8U5uQb137n2GZ,0.002000000,0.193029558,,PAYMENT
2021-11-25 04:27:00,84160,3NKJCCUhCqpueErQWmPMh67gk8uCY8ttFAK6bqG9xyF26rzjZBJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,15900,Ckpa7rwPSDtaNm5gXskUhxhdMC5CYcseuBCm8yqvviC8TsfrzV3a4,0.002000000,0.192895547,,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,15354,CkpZEsa5FpSnAyjJKvF31QdmSu3nen1XsUcgaJMEkztXSF18EpSas,0.002000000,0.190791059,,PAYMENT
2021-11-17 22:30:00,81845,3NKgq9bGFknkKSGnaYgxWon4AXnvE4fKQaEwWwmpf2fZjVwucRc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,14805,CkpZz5ojyNkuWPRSFgNYigUJ5XWfbzMq9s8nNinjsbEjXtgM1p9cV,0.002000000,0.190791059,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,14200,CkpYvHM9i2c1sqiqZ8i81yUxqfSoFJHaiCNT4SNY8Ar96i2w9SXAN,0.002000000,0.265149922,,PAYMENT
2021-10-31 23:03:00,76336,3NLJw1MSkHaYqKrLmvPH3oatYpV4jrM8ZBbBcCei5MMXFQTByWDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,13688,CkpZgpxSgWgLbKHc3ttLfG2MB4QHgTFuQVHvi5rvyc25GBa8NMwKR,0.002000000,0.189089076,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,13047,CkpZNT96JEx1GcPcTyLqyfxGy1fjSffPbiu5peLy6NMbqVVCfRqQ8,0.002000000,0.565616790,,PAYMENT
2021-10-19 06:21:00,72233,3NKyTc18QnSzX4kkwrVXcw1cKivAHR5QYYbYivcsyMF8suDtmPXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,12480,CkpZ2FiizqvbbA2feDKt6Hntia36Gw7o7uoYgjz6Ewsbcta1Jg4xt,0.002000000,0.188448224,,PAYMENT
2021-10-16 20:57:00,71469,3NKRYwFp2nEJJjwG13g9N8XHJFKZL9hLvZo1783VoJPZShwPvBZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,11966,CkpZnzxdrkc4TCWZxCEUeWbw8Ug3hFbaoFzQYHoFSrTV4F7aSndjJ,0.002000000,0.094385027,,PAYMENT
2021-10-14 18:15:00,70802,3NLWhVyWBUxMgE33Aa384G1NbwtoH4GAqpTHaoqdXe3uTrNkQsVW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,11667,CkpZwMd5avgXPo3EF5QppghXJXSeFhvEHJoH8miK41a3syrQh2imq,0.002000000,0.197736802,,PAYMENT
2021-10-09 17:45:00,69293,3NKWyWsxberNE1Q2yNmxTVB78qKz34s9KogVaSFx9jFWFC9fZUbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,10890,Ckpa2aAukzNcuBHFZqk42i4deW9VM6ZQksMaQyMsSRyMyxtKt2B41,0.002000000,0.183425119,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,10350,CkpYTphYSNULmeMpd1yaBokTCc1rHpyfEm4CfMCRRXhhh9XMZr3px,0.002000000,0.180421195,,PAYMENT
2021-09-28 00:06:00,65554,3NKnEWU9qEJg2F61cuUVvonfbMAat1zgKYnFoufcDYjoPfJUysH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,9799,CkpZ5fA1yQt9Rs4h1NmeJ25yBEYFFR36NXkXuCuvJ3uZLmkJNLK5A,0.002000000,0.183925773,,PAYMENT
2021-09-26 01:09:00,64964,3NK2yHPV96GqeFfwVJiMHv25NJKGkQ53HqpjWKNq4vr7AXJSWs3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,9335,CkpaFEpXQMVYmAodqGrTBaTncQHcoRWvNBGzgZZegRe7MGJJziFwf,0.002000000,0.127854524,,PAYMENT
2021-09-12 23:27:00,60741,3NKnGybaCNZkvduUe5CyXFJAsLJDYwLibhZQwwA2z7UfWhRaNj7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,8495,CkpZ8o9twNGC98cfTXvQATyfZ6jpySs3S2bHbAeft3DVZiiQgBG9E,0.002000000,0.129713229,,PAYMENT
2021-09-09 03:45:00,59570,3NKdRCNagBULwKsfTSwo7oG1xeUqrmxpGwMYvNpzfQW3kKn1RtyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,7999,CkpZVa96t9WgBCKDLCGEttJnveW8DupvsvGqnDFxABoY63HQNpnpp,0.002000000,0.120327805,,PAYMENT
2021-09-09 01:57:00,59547,3NKDA9KJS83ZJoQnnnvMaSC29x1AahMEvqtjNn1HqUaE4sa79d3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,7461,CkpYxgRV5fmRmEhZeBXhs8oiZMckmBoGexKAiD4iQctFR7sjrfhXy,0.002000000,0.119016037,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,6541,CkpZJCMgHnswrABXhXEwuuqPcBsQ5vByZXPT6uznZ5Voi4iU3JGdm,0.002000000,0.110456958,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,5997,CkpZ1iSTL3qsLWKZn3ARtEJ1Bs9xhEwtDFkhR1NkwZLcw88jMqh6F,0.002000000,0.178842625,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,5440,CkpYkkvDfAhsdiG3bqH4CBNXkPvWmdarsBnnVMiT8phHoCXvuggoy,0.002000000,0.223001979,,PAYMENT
2021-08-20 01:36:00,52976,3NLhHQGAH6ssSThSeCGTJPpuCJ7BaeH8EG6BrBGVhaK8vpxwduvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,4902,CkpZAoRKDeN1oGy6T4no3i9C98t2iekfw27aSgV8CLwwJjiDUaKeU,0.002000000,0.110303627,,PAYMENT
2021-08-19 21:48:00,52928,3NKZtwWtWRnABSbCTuHZrNzjG3VKmmqjTXbu2FfzDgXc63VgktU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,4419,CkpYUYGaSezMhtjfGfq5kTyBvYmL4NuEGw14RXMKZwHDgQ741MKGf,0.002000000,0.055181099,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,3877,CkpZqzP6pZFsfkgBx29q24sWXDiyLJAQx7uD8oEiLDNFcmnKrtjyR,0.002000000,0.110303627,,PAYMENT
2021-08-19 03:33:00,52678,3NLciwe6r1qj9zanFCxpVA7S7bb6LfV9tHuj2KPs8onJuzhuUtY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,3327,Ckpa6mWKHZdvf4PqE8oKf4XEmAiE6tLvDUFz2yqYrCcZKwNq7YHPv,0.002000000,0.113676911,,PAYMENT
2021-08-13 08:48:00,50784,3NKTzvzAReyqdeDfVQRKtLv4WYxW68scG4FoAbLSGd1LpQxq8voj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,2716,CkpZZVfpmxmP5eNPiTuUhLRyUmZDVdfU3PfTCakcnaFkUwzwd2YAh,0.002000000,0.111836938,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,2158,CkpZCJJMHefQrvWFeHToYgZ1ZqivngWvChWcnfD5VUSnu5RLD1DXo,0.002000000,0.137715411,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,1615,CkpYyoAcTRRERdRFDWAWKQYekeqRLN8SnxhAnAhRy7uV9zMww4CW6,0.002000000,0.268596340,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,706,CkpZ1hcjTN3QmLe4bJSaTBWmYeT2DUVfwMYNod96KtZ726dwvEytb,0.002000000,0.162614075,,PAYMENT
2021-06-26 13:33:00,34774,3NKpCsoonGHbNXgoyyAjTdybErmHQD5s8w3ZNBKQ63DLab8mPLsd,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZvHhNLBSyw87jAHWkuAyW3bCxyrGMHKJAGDmDijPPDstuhfkLg,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-26 13:27:00,34772,3NK9vp7w9gMB52kdUEt1jTXjQpdb9cMhPf6W9PK1EnMrbYNyvu5f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qip8nFE62maqePW4bpMAoxMNS4VJBhfemZguYHprDKU5QL8Mxpo5,3703,CkpZ8znXnoq6KKAm6nxchopNsWdnrGRfFa43ZKmMi7aHtC9DBx3B6,0.020000000,85.574000000,memo,PAYMENT
