Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,71028,CkpZfpNzr9bSnSH8b7v3VnCeRaEoPeRK4E8RVprLX9vgeDgzs6LXh,0.001000000,0.812394350,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,68859,CkpZmip165vXEJkwHu6CJMEubhYej7cS44CGHyXg2y7hH5DFzfGGm,0.001000000,0.806549823,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,66717,CkpZTyXCsNT7APVMq5uBWGPxKDUNMKhap6zaUiSLfEsfUEKDGyG5K,0.001000000,0.817849093,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-29 12:27:00,255869,3NLrQgV2kosbP1JkRcqHhhWH7GvmQX6SzC7MvL5CEja8PjeZWCky,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,5544,Ckpa8PEgjWwgg4PrHo5v2JafediucvNPnc5K51JhxFv7fgsDzrtBT,0.020000000,5.385055418,,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,64614,CkpaCbAzpwZ4seh73X6kQhFSYShqh3y4ZzvxqiKB3SxcnQPURoTuR,0.001000000,0.599929427,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,62509,CkpZa49BFVUXwj88RvZux2DdkBP3jGEPBaDRdb1enAcCVwS2hodTP,0.001000000,0.779752037,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 20:12:00,243434,3NKPzCHt7jAJXGMtHZYkmPCYaE5mUr7BpGuqfPCfyGHxAyPpkVve,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,60436,CkpZj255avpX9zKtKGvJqVJm7CcrkYnuUA1ThqrzWEbym8Cpt6C7d,0.001100000,0.693454432,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,58395,CkpZcHeUTLUZLkAHfvM1Fv5ggbVpfcHTpLbEfxqBqbwAEkufexQKU,0.001000000,0.806836509,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,56393,CkpZK7kGp7YbWnt73XASoHG27BSgpfUvVfDCvDkPZEESPZoYWQEax,0.001000000,0.726377251,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,54406,Ckpa8PFuwz8MWK57ZukT4mBEHxVgS6bYbsJGTKsx19V3oJgSn5rsV,0.001000000,0.751452643,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,52440,CkpaGeKhBQwBcqm4tLyDdtyUDSj2tUTftDehhEiP4XgR4BzUN4c13,0.001000000,0.520891254,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,50458,CkpZaRDsw6Firn52DiK2QMWFrebVpj3vxqdgn9Q6UQdBcdHxmKW67,0.001000000,0.642032630,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,48463,CkpaCCSaCFu2jgMciEnsHeecewuQDMX7ASgJURZSdexhEgr9wE1yk,0.001000000,0.750350044,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,46478,CkpYrtaZogCYM8MxKS7xDrrUBh5k7HTyAB6KjunJp7CvtWaa5BBSf,0.001000000,0.917326792,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,44595,CkpZ2jgzrDk5vCm1NTieQMoPQeJDVTCom1jnT9Tb1uXpVGmDtu5pL,0.001000000,0.688716799,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,42738,CkpZ1QDmyiavHjVa88vszTgHmkb9NQZHbD8gxM1zkRs52s1T6fRvA,0.001000000,0.834538372,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,40956,CkpaCkeYuEWScoLmNcWrmwNmVGKkqMMK1YzvSABc9j2JmhhRbuZNg,0.001000000,0.495351277,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,39145,CkpZvBpVC57uDmpGUMMq6y1ezyCb3cjqQtHP8SnMAx369exBnSbrb,0.001000000,0.709265121,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,37333,CkpZoTYJ8wpeTTAhL95DENnMKz9ifUCTgfrhaiqiaScoBAnPctbpT,0.001000000,0.788273859,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,35575,CkpZWeJCxqmuSHU8iUZCrj8NcAsGd9gYxCqn6tByNsx1CJDEPG4HC,0.001000000,0.565830815,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,33524,CkpYz2X8ZWCtdysf2VLWSaLx2EK7oxGTHQZ5qVW8iF6KvNEA9Fbia,0.001000000,0.647237088,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,32118,Ckpa8R5XYdpjH4u4Wg1YKynPaUsdzRSLcqWD8UAG2thCzqvc7JDfU,0.001000000,0.526457136,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,30401,CkpYzPAMs1GcFHU3mnin5cQxjY7dYremg6YiGWgrrbnQcmvFx19Mw,0.001000000,0.559941124,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,28719,CkpYeFttYRuDX4ySuPXNj8mnoj3RKzmsQmCcCjor1gfUUqQWdPjkC,0.001000000,0.451977079,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,27075,CkpZm5dc6SsEUf1Xhh2Yha4ksMGieDviSWZvGYftTmvoo76Uwpfn3,0.001000000,0.794965306,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,25406,CkpYjkonQuZo2aKqpS1nazbrbe5nAwwBJsjHgftd3X6uTyXAEhxh8,0.001000000,0.571404158,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,23777,CkpYa9dsfCRpo9yNVGE9q2HSqtiP47YvFAqBD2gTNsV25iHbAWGXH,0.001000000,0.444208616,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,22137,CkpaEV3cYawdWozAd4ECYzeEDE4jMYN9iSmpqmvhxqJQAZSnwhtDn,0.001000000,0.605243278,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:30:00,141311,3NKzop7uhULsVDAtB6THyonY3sEVz48VQHQmxbjbvCLtp37X1ta4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,20553,CkpZ7wX9LtMSRBReDQnSXSavWpEnhZcfctfyz5hm9emMGy6inN8q2,0.001000000,0.592218182,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,18996,CkpaH9HQ6zoCTwwKvW2WJyfiWsUKnTsp5uyapjEAhqzwFHSuamemG,0.001100000,0.616195781,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEahqjchtihjJuAzhrLPx4T5s7Ax6PQBAMuCi8pqziU3CQ7h3zg,17476,CkpYT1vHNDAJ3oKyep7KjmSW5Pcsce1SvPEJgiD1UpPk72PbFFYvP,0.001100000,0.474408677,Piconbello epoch26 0%fee payout,PAYMENT
