Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,507899,CkpZmEQUtovajXZW35V2tNVWbidis4fYPK8VDGPfChSgF6S7cDGkA,0.005000000,8.210826661,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,503434,CkpZxydS7DtJsH7KGtDbXNSG1Z4zq4ZCmg1Sp2uALCX3TmsSsfFcn,0.005000000,6.768994441,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,498776,CkpYZ1bRRd9htJ3wBvy6PtzBUqF6fhKZhUa3i3o3juSRDZo8vMeun,0.005000000,6.805533509,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,494431,CkpYXTtBTrocFXQPbV3Eyuqx45rWxt8exPbP9EtbNywPTiTiEzSHn,0.005000000,6.550126418,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,489736,CkpYtwqnNYfRE1yPK5W4bFPEhEtoZ2N3vnh3W31xVrs57FVQwtb5Z,0.005000000,8.215697445,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,485611,CkpZ3pLHejS3v34oDkyVkNDBnofvbthWDt4xh5An23HrxTKuAw4WZ,0.005000000,4.960447612,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,480992,CkpZuQrxRRQSq4ZnsYAKjJmxX9Ln4tEDCStVRy1VVdHWrtkbcF1ft,0.005000000,7.352018617,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,476689,CkpZfD6dRWdvcBj8wZx1tH6f6ommnhenv1NqsB74rxKpLQMj4Rg2B,0.005000000,6.540817648,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,472260,CkpYhjmRkXYQ7ehBvDE3mxmn4uuSyVsnW5Qi6HYpmAxpMxnfBASMe,0.005000000,7.441086740,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,467999,CkpYv27rm53phMvsXJsMfXyCCQa8KmakEcsX8wmPNccYDFy48ccH7,0.005000000,6.465249062,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,463493,CkpZryEnHzpsTKbMfhERGTHhTvsU7fPxaYWMQ5Nrs6HZRJUUG23yi,0.005000000,8.205252641,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,459376,CkpZRXDe399BsxYKskbWeC1PR1yTfaPJE2riuxPM5E2iqR1S8G22D,0.005000000,6.185016599,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,455000,CkpZjbGqeYzfuLMmxdz2QgrfPzQCEtewdRyop887nxoaXiT2qyAzX,0.005000000,6.837714488,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,450947,CkpZKiBEDySjkuCxS2bT1KHQnaytLkJJKaSTUoSZ9sfYHQoHsVVR8,0.005000000,5.649842671,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,446515,CkpYtNJaMuwz23ELhPtMUekUMCzj74u6pkCi8fmoe9TpBgwyhYqD6,0.005000000,8.475928892,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,442421,CkpZpYhphBFNHsk7jYqLBr3W84USqheeHmCP5AWJ4mtXxcSuzxKwR,0.005000000,6.142559062,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,438180,CkpYWK9MMfqGg86PU14XshsonaZA7aeHGHnP8iJEdvZ5ciyCaWDbr,0.005000000,7.436649924,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,434144,CkpZUXApf869tpWnDMZN7TCnWE5JfM84GpnQ3TP1bmz2GpfLDRMTa,0.005000000,6.362744761,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,429824,CkpZkzkEbrxdCJ9C7VrSqC1tJ7eF7pQdgQW7KiZ2853hDfQWWK3rL,0.005000000,9.131067250,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,425958,CkpZTD6vXcsCdrKhotrtDjJLsZTCpdhuHUSrPKMXSQXPgaECpZPz4,0.005000000,4.713192915,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,421944,CkpYRsMFbe1VK5ANJ93TZE7PfdhuVUPnUaXDVVucZg6jEJKnfExbD,0.005000000,8.857391327,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,418216,CkpZEjSJKtH7eJTgUPDQaCpkDmCcgmoU6ok7mPamd3CQRKdAArmjK,0.005000000,5.628187786,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,414197,CkpaCjZYFsKoDbxiPJBYaenBpGMx7jU5rcGoHrTBeS4TcgyqtULeE,0.005000000,8.816209630,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,410327,CkpZhA6UxDSaDLoPynFzZY1Wp1NKCbHuyktH2nxd5ZYtNbwJLcPfj,0.005000000,6.421679837,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,406412,CkpYw2JLT895szgxp4SxBwtjXbFoqMBwyUciTPy7GyFGkECD3RLnU,0.005000000,7.771666130,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,402619,CkpYqekmnTPPJjBYHTQpvBpUZrvhmnwLKNHA5iEw44cHYRft2AEZU,0.005000000,6.053665036,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,398721,CkpZ1nCWUm9Gu6iJj4wfTxhXj1aw1zF3mbTSMVsimaUFrTiE7qBU3,0.005000000,7.504648176,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,394817,CkpZBAv2THBwccEwSEFYUexXK55xk9wcmGWufzXfR7WT1xVoPbQrV,0.005000000,8.131097127,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,390841,CkpYvELpG7wD8v8eCkW8zBqHDnYvEfZzDQcN65Lbjq5yc6YP4NpuJ,0.005000000,7.208505479,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,387024,CkpZT9XvZZurhU3sjWRLs8VvCw2FLCAvcV2HdZyKxUoR7RKYprRnh,0.005000000,6.951369383,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,383213,CkpYoFUxRJyKHmMcQwAx2a8dMM9w7EG48x5Ew8ctY8UV6mWRUnkhH,0.005000000,6.330020534,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,379306,CkpZVbGg7aby1zFTWwGwrbUrDk7R8UNfcByweFoW9rQySKMCNE4fj,0.005000000,7.064564317,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,375360,CkpaJ8AUpViPLaazJKD8xBtEhVG4BYpADqEnMg3YWxuUw61odTQmS,0.005000000,7.238354364,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,371570,CkpZ3Vj9rvc5C4mJ9bJ4ECNzn8ZBjWzsKP5hukG9FtpwNDasgcTxU,0.005000000,5.885508876,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,367556,CkpZTRBMqtswrc2WM54XEMhEHNfPxLPv1DMtb7m3p2KWVqRJoQAGV,0.005000000,8.291834723,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,363926,CkpZm3Y2RaVpdeNEDQZKfUZYeyJmYEQS1sFEReuHERSg8dmGTpTV2,0.005000000,4.715066603,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,1680,CkpYU4EWVLXwSqErcsnjCnzX2fRyPUzGh1Mo9cq3qAGt24xhYyKjF,0.001020070,0.000244270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,359832,Ckpa4qVMppBYadFZXfEkmxjfBxqj7NkWiv6RWmM2M4TLA64s1otwb,0.005000000,8.584709103,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,356124,CkpZGRytsogPdFdTemtMRNHK1mMVb65KdAMovM8Fi5DK7px2azcdj,0.005000000,5.059123710,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,352118,CkpZZ2dAWbnY7mTjpmPjMnsW9UxUgSnmb5b2wqiBwTC9pxqsJ3dTJ,0.005000000,8.306160572,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,348332,Ckpa1epGxbUJx4eKt621V4oe86H1ZJDwXssWrzWyWXBtaMBKjWnt4,0.005000000,5.663724812,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ycwD1yre1sjLKCibtKGXmFDJH9UWR8UVAhn9Za2ri8Uhw4zfg,344352,Ckpa85uiMJ72Q9RibiW9oavY34EheRJQNZX48vLL1DKgSPabyS6qc,0.005000000,7.258791811,MinaExplorer Payout 281 #308715,PAYMENT
