Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,84265,CkpZVqcwZbWUp6LitdHkEm5r88ffAGMYrVv9sH3mMwbZTkqLAGmMu,0.001000000,1.046449915,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,82023,CkpZw4RnfbaAjv95F8k737SYbRDMRU7yiF8NjbPXcfy3b7RDfJEXb,0.001000000,0.901374068,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,79794,CkpZ7tskBJCJzvzyH9zU7kTtbzys7LyoegVBKGivPTD3HVzuTaWA3,0.001000000,0.981652755,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,77581,CkpZ7N75s2d6G3ubWNHXtaqPXFShM576TQafkimKxT3tWSmKb5vJq,0.001000000,0.879289342,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,75368,CkpZhYscSa2dq2fdrYTgTdxCDwH7wFRK32w2xdYHcB8DR5fVyqDRm,0.001000000,1.037383785,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,73168,CkpZNxx9iLhLWjzMh3BGJLTcW7ekkkHDHKKbbKgoLqH9gETKqashi,0.001000000,1.014332263,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,70966,CkpYp4T7yUeiczGE7Pctx4yEgJKy9VukJroZisxNcAmT63ATP9kcE,0.001000000,1.031915733,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,68797,CkpZai3qyr7RfjKmetALVH2NJsikmACBcJVDM6LiseyPQbVCst7a9,0.001000000,1.024491953,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,66652,CkpZz9v9GUWftZwe8ux1gffKH2SV9Ne5uqmHEN8kRLeA7AfsA6cR4,0.001000000,1.038844464,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,64547,CkpYbNGxohKjiQEvHTmGkzmNDPZRkfx9AXjD1iiweJ4AAWoNwxkph,0.001000000,0.762039523,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,62446,CkpZfobA7C3AYSQRBUppdidMc2UP16q3LJvLf8pLo8euAfno7PCdR,0.001000000,0.990452962,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:18:00,243403,3NLCcfJtVRdXJGHeg39tTH7atMQRsfUirATBR3LTwh3GRiJMxL8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,60385,CkpYxx39Pj2yrr3Rg4AnSJNjeTFbnZwgMC23wiy6MmksMhVcHxXLD,0.001100000,0.880836383,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,58344,CkpZHLFUGsghHfndExshPx7CvrQvKHyePhBWCMfDvXABGzDa3k1FV,0.001000000,1.024856034,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,56340,CkpaJpZTCbAdYiuNBptYqMLeLR833XAwwTtvnqZEdWdyTB9r32SY6,0.001000000,0.922655455,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,54360,CkpZzHncUB87nZmN2vPcnL27sNvGncEPUg4Jvnuy2LCYhJeGE1vyh,0.001000000,0.954506627,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,52391,CkpZV42RmLHFEnzGbZqEdq9Z3PCrsTQgC5houEx5Aeb5hPKkWCJJ4,0.001000000,0.661644053,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,50407,CkpZ9aHdoEt1apwQWjGZaBWrFwiPe1q52w8WTWb1G2yL4oWJ1zSzY,0.001000000,0.815519693,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,48415,CkpZ1hvXXKwkZ3h4AftC4HJkDXJCF9AwavU7cwndnnXxGazBPL1ca,0.001000000,0.953106122,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,46432,CkpYxCAirACFro2kKC2xed78Ka6DdrEFnSNY2bM1HAdtaS17ScJGK,0.001000000,1.165202479,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,44553,CkpZgtm8uGssim3tz6Y8kRH626p6zcxyHoEGJQyR5kTKJKxpdpM66,0.001000000,0.874818599,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,42695,CkpZsBd8mzuCyRKeqBYbB91J5AjVfN4ivQzBqHYSBTkD56ifTeBWp,0.001000000,1.060043421,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,40910,CkpZhBfGGm7rcZSTSjtLP4gf8wRwxjSiX24nVq11aN6aJXeipHWc1,0.001000000,0.629202765,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,39098,CkpZMGQedjatnzakNc22SRvFXkXp2aogQpmbh5NGBzcjNjBfg4KJn,0.001000000,0.900919420,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,37287,CkpZHG9TyoajyC5TsL2Wm7XC6sRDjBfzBedGcdisSqfHU3F8nbDqS,0.001000000,1.001277476,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,35533,CkpYowT4R1HmARRmf5QkFHzREygtR5RS3im9Zz2Q9MSLPP9JnezVe,0.001000000,0.718726940,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,33482,CkpYpVPncodwDBLfWQiTNLD37ViZX6mYEPQ1ezEnRFzAmVzHcdAt6,0.001000000,0.822130443,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,32079,CkpYhvVq1vhP85BueJMp9WSLKcoZFixHmuhfZ6XWRPKBqfJjMHG8W,0.001000000,0.668713885,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,30363,CkpZJNAWgTDB7yDsEw5zcYLmtKFuuXQ7D8cT1aJM8tjfcQvGopGGs,0.001000000,0.711245747,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,28682,CkpZ3g5aJwv5itUXh6RuaUbkqDDceJQrqaXJFpM37FD18WQNhJL62,0.001000000,0.574108203,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,27042,Ckpa7LRTSEcRLHsV6DHyMEwMj55X8YkFA9KN1zaK5HzvgY7UnRKAV,0.001000000,1.009777050,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,25375,CkpZdrEQVbe81KKUdptvZ9mE6VvAHbbn5roZt2gN5JASnswBsdRkS,0.001000000,0.725806278,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,23747,CkpZnj2H4vqEro5SbaM59rXvU3RuZRq4wBYzVCM3GTYQoQgoJfZTs,0.001000000,0.564240588,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,22107,CkpaJ6gECSC9vR5ypQ3UToMxQsFmQ67vGEMy5Hy1W4XPPyqaZsaDh,0.001000000,0.768789245,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,20526,Ckpa3RPyNmuug6RYrBwRMCATRWYucbpL3co6ce5YqL9oga22nqtX7,0.001000000,0.752244557,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr36v5bmVgZ3ioTsP1w3CTUmz3DantubkYX8KfDhk1DPqPR6vmxC,18968,CkpYcYq4nNwTu9tzLZkm2k9NpmdqtQ28PK1iRJUQZCbrGqkumCtbX,0.001100000,0.782701298,Piconbello epoch27 0%fee payout,PAYMENT
