Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 10:03:00,190564,3NL99LMLF8xyr4nBjG3y8YBqL14x95Lm65fc7jX4ptv3M7jAQism,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdesPcVkxw7nWMUuwhfNFphNWPVTLYpJBj26b9rY2oZZSUMjUg,0.050500000,3026.949500000,,PAYMENT
2022-10-23 09:51:00,190562,3NKaosHGBZXxv7L65PWoVbKHWWYNPZ8Ldo9S7ZNhBuEByhPf4zA6,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,2,CkpZonHMDNfjm5afQCc6fJ47NanR7MHmLHyMQuZNHboDZXr7suGPP,0.010100000,17.800000000,,PAYMENT
2022-10-23 09:42:00,190560,3NK6VbXeRVLzj8Su1p7K3WHcNGXGpzQBjT7vZuAXAkUxXrRTugMN,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,1,CkpaL5yQaEaM5V9DWgch1rCpPPtG7NRf5H3Q58CVCsDvZXHMfsBtD,0.010100000,3000.000000000,,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,6,CkpZApo1besQjJWVtsRHQkVih9DDF6UbNa62fvxtwMgcuDbUhrFCe,0.010100000,9.200000000,,PAYMENT
2021-12-22 09:27:00,92647,3NL8sa2QopnPFVavHW2PUKKweZ9WnWXBdUAECdtxXJAYt1t84vFY,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfiETCLzVL7eqeGa6AcTU81xsDP6XNU9gjaBTUuoKeiHgtvTVb,0.030000000,499.970000000,,PAYMENT
2021-12-22 09:09:00,92642,3NKSJAQB6e4uV7HK6oC6ExexCBrG3f9ChBdKe7yGX3ATrKcf899T,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,5,CkpYpVph7Nguo36LyW8tXmPxbxs91ZpnikXoePGEdiZuQfsgc2e9H,0.010100000,500.000000000,,PAYMENT
2021-12-10 10:51:00,88967,3NKjbbT3LvfEnBn2R5vyTeXLb5AJ4H7Tmru6eEwDbNug2UwHsVkC,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUBrnrYydg7Wm1dhZnpVzroDBVXkXa2cCwV2hrrWbrvLi6vERn,0.100000000,704.900000000,,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,4,CkpYy5SY7K69FYJVGtkwwKAyKUBRXmtc6Qo1s2eUqPgSzLodA2NjS,0.010100000,705.000000000,,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwiRms4tXPreiYmPs2hSze8d7J9QzWa3PeyJ9oGKDNqVzzXjLw,0.030000000,600.970000000,,PAYMENT
2021-11-10 23:15:00,79625,3NKUGx24oxobAqiq7gENw8B8FJMvADeWsX1JFUGtccfJB2xKqRpG,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,3,CkpYS7KnfnhwFoGPwVeGg1LaDkfojoKym994s4MvGnxvZRGbEjkXY,0.200100000,601.000000000,,PAYMENT
2021-10-20 13:51:00,72673,3NLw86U4o1Ptaw4muE2TPePQ7xmCTCiq1hYhthMVVuCAocH6WLtB,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZmZxBxt2zBB1NdaoDTwRzcWbRP7UCxaXm53qSFHidKPwC8Ubxt,0.030000000,226.970000000,,PAYMENT
2021-10-20 13:24:00,72668,3NLiSExCU7dcE47qKJqrfGm29jcxpPVqrWPtDTDzX7eFUhZ1ZD7m,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,5,CkpYmcu2UDn4P72rYRwH5PdrFNsffqeziqzhKVwwXirjFfk8VJbQX,0.001100000,225.000000000,,PAYMENT
2021-09-03 12:00:00,57766,3NK69VgEhrfbYDAyQUUvwKhu5UHa7ePsRNPVAjbtC77QjmAvXKeK,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,0,CkpZNekYeJMaKcUXwkGcpQbzDfNgEauJh9bkepaGx1Tw9JTFAimjP,0.010100000,3.000000000,,PAYMENT
