Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 14:51:00,267908,3NLqamYY9Pgrbu2LxNsq5wr2FBZPr8dN1aUrmotYb3EGGXFbaYGa,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,7,Ckpa9nUNrZZRoFpkv4v4JZr5hySxpvDk29idLsJA8ZqhqmVx1gk2m,0.200100000,288.298579387,,PAYMENT
2023-07-05 20:33:00,266774,3NKqJC3ZXwyBpxSJLUBwV4b2p6itxWEC8XaKo4o9bXm5FJh9F1LZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,189020,Ckpa6CeNUJnNDHJcZxCUF7BNW1tQpd4METApznLNiDcVZTH2dD4u9,0.005000000,0.933675367,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:09:00,265917,3NLyA5rttPV8tcmojZB9XRNFo5p6oXAAMLLxRFsLMQpYeKLqeXqi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,185126,CkpYbJMkU1srjLDKEP2pQxmiJV3kHaxArFLDV46UoCxbsWkfDKijJ,0.005000000,1.325073795,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 00:30:00,264811,3NLPbqPiGTDyoASzdKjCiHbWJZHj4h63wb9NkiBaitkk268vVXrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,181399,CkpZcD8n7BkLXsAAvujr7jbBL6Um5EtEBzG2RkrtAJEU2yAvK8UfD,0.005000000,1.004397415,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:12:00,263912,3NK7DFW3FJqVUpZnnSC7Vf2TcDfJW56Re5Rav8Tx7ZKpuA9QNtk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,177517,Ckpa5ZDP3DkU3EcnCTdvqD1YE9bcnkRU7BGFnfXuomw58mVK5Svvf,0.005000000,1.235632810,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-25 09:03:00,263743,3NKhns3icT2Pe4SA44KyuV95GqToLeEEmGDM9r7ekJtUt4r9Dmbo,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,6,CkpZ9p3UZR92AAymuk5RRPvBHxsN1CdQEhtj1tCnuh5unBqsUAzAt,0.200100000,284.257216472,,PAYMENT
2023-06-21 21:48:00,262689,3NKcmX398Sgoya8W8UtDUqJ6ckJz4TrbXsy7xrqSCa2LDDz65aU7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,173748,CkpZ7ATTE4M6QwKmLEgbE6Znqr2jFgNTJeXWjjntUqd3MwVYQfyjL,0.005000000,1.146705220,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:06:00,261801,3NLSLsKUtZK3zuoQcmjBxQgc4Qrg3hfY8sLQp5Q5wpkbDDU1wzWp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,169853,CkpZaTtfjPpQKiwkhaAFpA757rxdn7N9SFbTNjR5HvH8FqQoedE3h,0.004997537,1.376072392,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 02:09:00,260673,3NL6yThTbarBVrVYvNkGX9mdQvGRDGaiuSohEWb7hHUNS344FJsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,166276,CkpZQmFJiuyvTod4rMRNfymuog77BXJh6oNDqX52wC53ARDRBhjiA,0.005000000,0.719743711,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:45:00,259778,3NK6tJwiZh1jQC2jzKxmXwkz513erYF17JJm9zR5vPKQwGbahxu2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,162466,CkpZBdbf9DrvnzGY8uwWebymzRkXN6i92vT1Qd3vYuznMGu3BX78L,0.005000000,1.141758781,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,158948,CkpZeoERiqV5Wafit98o42Q5ez6KXP8AYTo5xKYhmFyFrJzvvxvcy,0.005000000,0.763648806,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,155087,CkpYrbzwpr51viRcScUCb4h3i2QaVkYBKG7cE6GY6CY64sdMaZHpe,0.005000000,1.444074379,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,151445,CkpYpJbsk3RTTiSbTD8S5EYwtNtqPooA5a4kAYiwFwW3gi9swjWxV,0.005000000,1.086020177,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,147618,CkpZjvtDACVDrAg3pbmSyREXtym6oesPup6cBUDZKZESq6PkR29HR,0.005000000,1.175273698,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:00:00,254464,3NKWNTU69P5BZhoAw6QSWdA3i2Rv33rgwS2fSVTHB8Gkeiu2HEPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,144103,CkpZwY6grVtugGu5cy63NWHSToVjQ4KZSKWeyrqr5T3qayWBCa16m,0.005000000,0.844963916,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,140314,CkpZmwinQM6XzL4TLCjPpSkjtjotubS59qHVFuKoKYe4ktMjBFdUa,0.005000000,1.129213560,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:36:00,252439,3NKYozqwuRgxkPtSyfAJQZPhHqH2Wppepv12jUPbiMubtCxYztFT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,136633,CkpZ3C6Y7tCHLU954xXV1RpFycVzvz8wu2b8zMkMLB3NaTQJnfGjj,0.005000000,1.152210691,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 21:48:00,251587,3NKBoh7XpP94wBXyc44HEPDuwu3VWSSsXk37mnovxUvGWggM4NKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,132384,CkpZUpZMhsqwkm8a1ocjEaqPBVowE2zpEzziLsGTcnWL7YxpyEoFw,0.005000000,2.578890813,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 16:21:00,250348,3NKV5wWjo2gjvikUT1DTnvmHJqCeEvL45x8KXdQopTG6hEXVtAjC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,128820,CkpYkvJshp6f5r1rjVCiJx6wbgbHVYm6yExacgDF7dAsU6XnsGAot,0.005000000,1.842167455,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 19:09:00,249494,3NKXtKahNzdeT7uNQxcYdyeDE8pcYjdHQYEEFic6nCRMLMu78jjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,125020,CkpYvm16LGdr8HMuk3pT1o8Sg38dKdzp3QPK4tjt32ctzWRY7biaS,0.005000000,2.707164884,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:27:00,248363,3NKbGVKYJ4vvyBw3qoHHaW7NJvHjoehikczwxzvRLRRcGzHS29P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,121361,CkpaE3XyTTuZyTZqSHYMWwf5qNKAP2J8RmHJv3zwFNZ4E1w73241f,0.005000000,2.194557783,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,117479,CkpZ3j3KLitmYWS6Wh7eavnBDqfVZDPBBd7qRXudXRFhTbuF45riZ,0.005000000,2.922219774,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:12:00,246335,3NKX2XLmQ1ASPfpuRyvSjJnG9Mjd3mUNaoktw9rybiVpSWQk322V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,113952,CkpZJXrxDCaYTzBS1kSizCtH6jS7SXCL5d7XtTJ77FEHNWPsMCi75,0.005000000,1.821212329,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:18:00,245465,3NKNqvzKuCuxbxUnszBUppLV4bPwGoJgeWmSBkRoLAXHb8aEEbtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,110204,CkpZGNLRJKPCz8a9R7rjekWRXkpMD5EhpFzMVF9pJV7TT5ZtSFQsd,0.005000000,2.668733921,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,5,CkpYWok5g7ZNCDAYdcv5yibnKNfpXMpcudzoVnXYPLYPdak1LRLzJ,0.010100000,500.000000000,,PAYMENT
2023-04-19 21:45:00,244303,3NKpiXrmCCRbDef9NymftkFcT33x5BZPBp53CZ2ryKStP47CvV4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,106573,CkpZBbE9bptLQNoRg5P1KLS48iAvmWv7i3L7JPVub8q5RwrbhCF9P,0.005000000,2.281993591,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 23:21:00,243474,3NLKjK7X1aqiXxhU1vpws2TygGWKHhANAPQiX9F121EUMPVTebXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,102849,CkpZ4DtUSVfxpPnRqamEHzUUX3dL3X1cNjUvreMgrZHRUVKdS8RGp,0.005000000,2.467107279,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,B62qpCNkXTaSFKfmCQRhViFk8wpTzketyw6v4xnKZWD55VZap1gev5D,4,CkpYpUKhcAMdRgJkYeG3NNWKLEZux5nPTthV4FZkeK3wSRrtGNksi,0.010100000,78.300000000,,PAYMENT
2023-04-12 21:18:00,242314,3NLXf3C1mdjhRaJRoZ8ZPpD9YshCdh8uZUEpUpeH3uTUDdCDXD6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,99277,CkpYUMV5XCQjRMn7CvcQ6kugQ2QcrJ7jdv6PGd49YPw9MYiD4LFFZ,0.005000000,1.893396809,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:09:00,241420,3NK6cTH4vRpFfRF6xLvQU9urBPyMGDWvuxd2dYurPT513BzFAVhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,95460,Ckpa53AGqAd5VqzGkFAuZSxeHM8xaNQAe6D39A8BPNewdnvctXJbD,0.005000000,2.549258908,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:36:00,240267,3NKULsbeH12wsdGXW91qSucybj8h99CyEsVLGxmxr2ovFBZFEPjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,91947,CkpZE7LhFRS98tWo4grGXfCRizRwbXxiLJFZFDbqet6uqt226izWh,0.005000000,1.639446499,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:12:00,239394,3NKwN2z3hYgARhLys6hgbhqbq3ARNe4Z9dBmopw4gNJPSBzorrrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,88211,CkpaArUh9qZEuwxQYHRQhqM5QoqQD1mVUSbMPbhruXVsBj1MJ86cv,0.005000000,2.206275620,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 20:30:00,238235,3NLEEfwxFZSQAJUYxehsPpxAn1K8kXKQNa4P6CdsfsBdboSh1gaa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,84674,Ckpa8bT9eFv5FRCig8ZEbCQWguA3ra6HK8DPbpJytGRbTGfCD3Rd2,0.005000000,1.828100673,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:06:00,237339,3NKhqSPM7K6GBP1RJivLZ5TaW4LapCmLrzGrU7cpF1NVmYSxMPCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,80941,CkpZZrrdQ8vxyUEhEfhhWdAu5DtCvqhsniwwy9T4Mx6qA8gpXLv65,0.005000000,2.822815007,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 20:57:00,236139,3NKv2mG3czWp1pmA1APtN6kbh5sZQnSU1rQCnNESi5yctMwKS6Ht,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,77473,CkpaGsJQyovXneiDCARpWSrbDciH62eEsytvqwCEXnK5NMB6HFkKT,0.005000000,1.666929286,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 21:18:00,235255,3NKYa3eGsCVrqzLTyGe51gAnF9jE6kUFiWjzWAbSy87t6341FmW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,73706,CkpZyZLz72bBCnyZn7AMRLu9NnLNhJvZGsS9iaP2tzeFvPCvCo7xk,0.005000000,2.735326404,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,12986,CkpZAKyRb2GcZcUJKXtU1EgxDEkmWwutvboeE9KP8jVEQtWctCayT,0.052000000,44.902461500,,PAYMENT
2023-03-15 20:39:00,234121,3NLatZqidAi3B5FLPd5M9CrPJ5UD9qMyf7Vzzt6bCVU3yLeyziKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,70332,CkpYu6PyctReDugqAJYEsGYHCPGgxv6yxfmpbZewth1S3MMxE8ZDN,0.005000000,1.337712050,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:39:00,233236,3NLZiXBmgJ2e2UV8j3St5cFDMMeLrbFxhrMocYJs5ymxWYVQKNxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,66700,CkpYnG229sL1qPXFLgx21qohDv3yCgsMaWMNAtRaAwTcrZXmfpGcv,0.005000000,2.136232837,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-12 04:09:00,233022,3NK7TSB85VEQ9j2qYXddkeCWxDWb6rgGZGdfdjUFqEhMKd9PbpgH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,12031,Ckpa8jz3CSsnjKjhbUDw4iC3o7ETCZMdMno67dJti79A8NRHPyaKN,0.007500000,49.723413300,,PAYMENT
2023-03-08 19:54:00,232008,3NKYGDYDh6g37YZEUxkUZyzNpCzfYaw85Dfod3z3rMT5uWuF1x8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,63217,CkpaEnjtxmYiLeSdET5cwecrbAmX6zNXSGCPwj4gyuev2Wcg6RjVw,0.005000000,1.603321906,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 20:15:00,231096,3NLyb3XjvtiMWkAhdTKM3qEov8mqsR4r5ekJC7cfkqfdtd5Nk2Ke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,59597,CkpZKmfm2dUXu9juzNf9sLdz8G5VeFhoxPjGwJV8MEYMnLcmmbuBD,0.005000000,2.235553253,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:24:00,229953,3NKy8EeCg2EXMPVZMaGCCMkgZbKHQxvgaoNbpeKVUM4K6sFvjBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTRArGsVaE5uMMeq3wKzZVmwQziS3ph5f8rTTe8GcfrwSVR7GhJ,56046,CkpYphuMEd3evZmtmGvKyeZvUp4XaGyNkRRCGia9XCwh5PU4XdnuY,0.005000000,1.536862293,MinaExplorer Payout 204 #229850,PAYMENT
